#timestamp,LO_Frequency,Hit 
1500678015.4,286044760.9,N
1500678035.2,286044760.8,N
1500678055.1,286044758.0,N
1500678056.0,286044758.0,N
1500678075.8,286044761.1,N
1500678095.6,286044761.1,N
1500678115.5,286044760.5,N
1500678135.3,286044760.4,N
1500678155.2,286044759.9,N
1500678175.9,286044759.7,N
1500678195.7,286044762.2,N
1500678215.6,286044760.0,N
1500678235.4,286044760.2,N
1500678255.3,286044760.6,N
1500678275.1,286044760.5,N
1500678276.0,286044760.5,N
1500678295.8,286044760.7,N
1500678315.7,286044760.8,N
1500678335.5,286044759.8,N
1500678355.3,286044760.0,N
1500678375.2,286044759.8,N
1500678395.0,286044762.3,N
1500678395.9,286044762.3,N
1500678415.8,286044760.4,N
1500678435.6,286044759.6,N
1500678455.4,286044760.4,N
1500678475.3,286044759.6,N
1500678495.1,286044760.3,N
1500678515.9,286044760.2,N
1500678535.7,286044760.1,N
1500678555.5,286044759.7,N
1500678575.4,286044760.0,N
1500678595.2,286044762.1,N
1500678615.0,286044759.7,N
1500678615.9,286044759.7,N
1500678635.8,286044762.7,N
1500678655.6,286044762.6,N
1500678675.5,286044762.1,N
1500678695.3,286044762.5,N
1500678715.1,286044759.7,N
1500678735.9,286044762.6,N
1500678755.7,286044762.6,N
1500678775.6,286044759.9,N
1500678795.4,286044760.4,N
1500678815.2,286044760.8,N
1500678835.1,286044761.1,N
1500678836.0,286044761.1,N
1500678855.8,286044758.0,N
1500678875.6,286044761.1,N
1500678895.5,286044761.1,N
1500678915.3,286044758.3,N
1500678935.2,286044758.0,N
1500678955.9,286044758.3,N
1500678975.7,286044756.4,N
1500678995.6,286044759.2,N
1500679015.4,286044756.9,N
1500679035.3,286044756.6,N
1500679055.1,286044756.6,N
1500679056.0,286044756.6,N
1500679075.8,286044756.7,N
1500679095.7,286044757.0,N
1500679115.5,286044756.9,N
1500679135.4,286044757.4,N
1500679155.2,286044757.4,N
1500679175.0,286044757.5,N
1500679175.9,286044757.5,N
1500679195.8,286044755.0,N
1500679215.6,286044755.0,N
1500679235.5,286044755.5,N
1500679255.3,286044755.4,N
1500679275.1,286044755.7,N
1500679295.9,286044756.2,N
1500679315.7,286044756.3,N
1500679335.5,286044753.8,N
1500679355.4,286044753.4,N
1500679375.2,286044754.2,N
1500679395.1,286044754.7,N
1500679396.0,286044754.7,N
1500679415.8,286044754.3,N
1500679435.6,286044753.9,N
1500679455.5,286044753.6,N
1500679475.3,286044754.2,N
1500679495.2,286044754.4,N
1500679515.0,286044751.7,N
1500679515.9,286044751.7,N
1500679535.7,286044752.1,N
1500679555.6,286044752.5,N
1500679575.4,286044752.4,N
1500679595.3,286044752.9,N
1500679615.1,286044752.1,N
1500679635.8,286044750.0,N
1500679655.7,286044752.6,N
1500679675.5,286044750.0,N
1500679695.4,286044750.0,N
1500679715.2,286044750.1,N
1500679735.0,286044751.4,N
1500679735.9,286044751.4,N
1500679755.8,286044748.8,N
1500679775.6,286044750.3,N
1500679795.5,286044750.1,N
1500679815.3,286044752.6,N
1500679835.1,286044752.5,N
1500679855.9,286044750.3,N
1500679875.7,286044750.5,N
1500679895.6,286044750.1,N
1500679915.4,286044750.7,N
1500679935.2,286044748.4,N
1500679955.1,286044748.4,N
1500679956.0,286044748.4,N
1500679975.8,286044751.0,N
1500679995.7,286044751.0,N
1500680015.5,286044751.4,N
1500680035.3,286044750.3,N
1500680055.2,286044750.2,N
1500680075.0,286044750.4,N
1500680075.9,286044750.4,N
1500680095.8,286044749.1,N
1500680115.6,286044751.1,N
1500680135.4,286044748.9,N
1500680155.3,286044749.3,N
1500680175.1,286044749.5,N
1500680195.9,286044746.8,N
1500680215.7,286044749.8,N
1500680235.5,286044747.2,N
1500680255.4,286044747.4,N
1500680275.2,286044747.2,N
1500680295.1,286044746.9,N
1500680296.0,286044746.9,N
1500680315.8,286044747.0,N
1500680335.6,286044746.9,N
1500680355.5,286044746.9,N
1500680375.3,286044747.2,N
1500680395.1,286044749.5,N
1500680415.9,286044749.0,N
1500680435.7,286044749.1,N
1500680455.6,286044749.7,N
1500680475.4,286044749.6,N
1500680495.2,286044748.7,N
1500680515.1,286044748.9,N
1500680516.0,286044748.9,N
1500680535.8,286044749.7,N
1500680555.7,286044748.6,N
1500680575.5,286044748.7,N
1500680595.3,286044749.1,N
1500680615.2,286044749.1,N
1500680635.0,286044749.8,N
1500680635.9,286044749.8,N
1500680655.8,286044746.8,N
1500680675.6,286044749.8,N
1500680695.4,286044749.7,N
1500680715.3,286044749.6,N
1500680735.1,286044748.8,N
1500680755.9,286044748.8,N
1500680775.7,286044749.0,N
1500680795.5,286044748.9,N
1500680815.4,286044751.5,N
1500680835.2,286044748.5,N
1500680855.0,286044751.4,N
1500680855.9,286044751.4,N
1500680875.8,286044751.5,N
1500680895.6,286044748.4,N
1500680915.5,286044748.5,N
1500680935.3,286044749.1,N
1500680955.1,286044750.6,N
1500680975.9,286044751.3,N
1500680995.7,286044750.1,N
1500681015.6,286044750.0,N
1500681035.4,286044752.6,N
1500681055.2,286044752.4,N
1500681075.1,286044752.7,N
1500681076.0,286044752.7,N
1500681095.8,286044752.6,N
1500681115.7,286044752.4,N
1500681165.5,286044752.1,Y
1500681175.4,286044759.0,N
1500681195.3,286047000.4,N
1500681215.1,286047000.0,N
1500681216.0,286047000.0,N
1500681235.8,286047000.4,N
1500681255.7,286047002.7,N
1500681275.5,286047000.4,N
1500681295.3,286047000.0,N
1500681315.2,286047001.0,N
1500681335.0,286047000.0,N
1500681335.9,286047000.0,N
1500681355.8,286047000.0,N
1500681375.6,286046999.7,N
1500681395.4,286047000.0,N
1500681415.3,286047002.2,N
1500681435.1,286047002.5,N
1500681455.9,286047004.4,N
1500681475.7,286047003.8,N
1500681495.5,286047004.3,N
1500681515.4,286047001.3,N
1500681535.2,286047003.8,N
1500681555.1,286047004.0,N
1500681556.0,286047004.0,N
1500681575.8,286047004.2,N
1500681595.6,286047003.4,N
