#timestamp,LO_Frequency,Hit 
1499061615.8,286047000.6,N
1499061635.7,286047002.2,N
1499061655.5,286047001.6,N
1499061675.3,286047003.8,N
1499061695.2,286047002.5,N
1499061715.0,286046998.2,N
1499061715.9,286046998.2,N
1499061735.7,286047000.7,N
1499061755.6,286046999.7,N
1499061775.4,286047000.1,N
1499061795.3,286047002.2,N
1499061815.1,286047001.6,N
1499061816.0,286047001.6,N
1499061835.8,286047001.7,N
1499061855.7,286047004.2,N
1499061875.5,286047002.0,N
1499061895.4,286046999.9,N
1499061915.2,286047002.4,N
1499061935.0,286047002.5,N
1499061935.9,286047002.5,N
1499061955.8,286047004.4,N
1499061975.6,286047002.5,N
1499061995.4,286047002.6,N
1499062015.3,286047001.9,N
1499062035.1,286047001.5,N
1499062055.9,286047004.0,N
1499062075.7,286047005.2,N
1499062095.5,286047007.6,N
1499062115.4,286047006.0,N
1499062135.2,286047002.2,N
1499062155.0,286047005.9,N
1499062155.9,286047005.9,N
1499062175.8,286047006.0,N
1499062195.6,286047002.9,N
1499062215.5,286047005.1,N
1499062235.3,286047006.0,N
1499062255.1,286047002.9,N
1499062275.9,286047004.9,N
1499062295.7,286047007.2,N
1499062315.6,286047002.9,N
1499062335.4,286047005.8,N
1499062355.2,286047004.7,N
1499062375.1,286047003.8,N
1499062376.0,286047003.8,N
1499062395.8,286047003.3,N
1499062415.6,286047007.6,N
1499062435.5,286047005.5,N
1499062455.3,286047002.9,N
1499062475.2,286047003.6,N
1499062495.9,286047001.8,N
1499062515.7,286047004.0,N
1499062535.6,286047005.6,N
1499062555.4,286047004.7,N
1499062575.3,286047005.5,N
1499062595.1,286047001.4,N
1499062596.0,286047001.4,N
1499062615.8,286046999.9,N
1499062635.7,286047002.2,N
1499062655.5,286047005.4,N
1499062675.3,286047004.3,N
1499062695.2,286047003.3,N
1499062715.0,286047004.4,N
1499062715.9,286047004.4,N
1499062735.8,286047001.9,N
1499062755.6,286047002.4,N
1499062775.4,286047000.4,N
1499062795.3,286047000.2,N
1499062815.1,286047001.0,N
1499062835.9,286047000.7,N
1499062855.7,286047000.1,N
1499062875.5,286047000.0,N
1499062895.4,286046999.9,N
1499062915.2,286047000.8,N
1499062935.0,286046998.5,N
1499062935.9,286046998.5,N
1499062955.8,286046998.1,N
1499062975.6,286047000.4,N
1499062995.5,286047000.7,N
1499063015.3,286047001.0,N
1499063035.1,286047000.8,N
1499063055.9,286046998.1,N
1499063075.7,286047001.1,N
1499063095.5,286047001.1,N
1499063115.4,286047000.4,N
1499063135.2,286047000.9,N
1499063155.1,286046998.5,N
1499063156.0,286046998.5,N
1499063175.8,286046998.2,N
1499063195.6,286047001.0,N
1499063215.5,286047000.7,N
1499063235.3,286047000.8,N
1499063255.1,286046998.1,N
1499063275.9,286046998.4,N
1499063295.7,286046998.9,N
1499063315.6,286046998.8,N
1499063335.4,286046999.1,N
1499063355.2,286046998.1,N
1499063375.1,286046999.4,N
1499063376.0,286046999.4,N
1499063395.8,286047001.0,N
1499063415.7,286047000.8,N
1499063435.5,286047001.8,N
1499063455.3,286047000.6,N
1499063475.2,286047000.6,N
1499063495.9,286047001.1,N
1499063515.7,286046997.0,N
1499063535.6,286046999.3,N
1499063555.4,286046999.3,N
1499063575.3,286046996.6,N
1499063595.1,286046998.7,N
1499063596.0,286046998.7,N
1499063615.8,286046999.1,N
1499063635.7,286046999.2,N
1499063655.5,286046998.3,N
1499063675.3,286046998.7,N
1499063695.2,286047000.7,N
1499063715.0,286046998.6,N
1499063715.9,286046998.6,N
1499063735.8,286046999.2,N
1499063755.6,286046998.9,N
1499063775.4,286047000.3,N
1499063795.3,286047000.9,N
1499063815.1,286046999.3,N
1499063835.8,286046998.8,N
1499063855.7,286047000.5,N
1499063875.5,286047000.7,N
1499063895.4,286047000.5,N
1499063915.2,286046996.6,N
1499063935.0,286046999.4,N
1499063935.9,286046999.4,N
1499063955.8,286047000.4,N
1499063975.6,286046998.7,N
1499063995.4,286046999.4,N
1499064015.3,286047001.1,N
1499064035.1,286046999.2,N
1499064055.9,286046999.0,N
1499064075.7,286046999.7,N
1499064095.5,286046999.2,N
1499064115.4,286046997.5,N
1499064135.2,286046997.3,N
1499064155.0,286046998.6,N
1499064156.0,286046998.6,N
1499064175.8,286047000.9,N
1499064195.6,286046998.1,N
1499064215.5,286047002.1,N
1499064235.3,286047000.9,N
1499064255.1,286046998.8,N
1499064275.9,286046998.3,N
1499064295.7,286047001.2,N
1499064315.6,286047000.7,N
1499064335.4,286047000.8,N
1499064355.2,286047000.0,N
1499064375.1,286046998.5,N
1499064376.0,286046998.5,N
1499064395.8,286046999.3,N
1499064415.7,286046999.6,N
1499064435.5,286046999.3,N
1499064455.3,286046999.3,N
1499064475.2,286046998.7,N
1499064495.0,286047000.9,N
1499064495.9,286047000.9,N
1499064515.7,286047000.9,N
1499064535.6,286047001.1,N
1499064555.4,286046998.8,N
1499064575.3,286046998.8,N
1499064595.1,286046998.9,N
1499064596.0,286046998.9,N
1499064615.8,286047001.1,N
1499064635.7,286046999.0,N
1499064655.5,286046998.5,N
1499064675.3,286047001.0,N
1499064695.2,286047000.9,N
1499064715.0,286047000.9,N
1499064715.9,286047000.9,N
1499064735.8,286046996.7,N
1499064755.6,286046997.7,N
1499064775.4,286046997.5,N
1499064795.3,286046996.8,N
1499064815.1,286046998.0,N
1499064835.8,286046997.8,N
1499064855.7,286046996.5,N
1499064875.5,286046998.4,N
1499064895.4,286046996.7,N
1499064915.2,286046999.5,N
1499064935.0,286046996.7,N
1499064935.9,286046996.7,N
1499064955.8,286046999.5,N
1499064975.6,286046997.1,N
1499064995.4,286046999.0,N
1499065015.3,286046999.5,N
1499065035.1,286046999.6,N
1499065055.9,286046996.6,N
1499065075.7,286046999.6,N
1499065095.5,286046995.0,Y
1499065115.4,286046997.8,N
1499065165.2,286046999.5,Y
1499065175.2,286046996.5,N
1499065195.0,286046998.9,N
1499065195.9,286046998.9,N
