#timestamp,LO_Frequency,Hit 
1503900015.1,286047007.5,N
1503900035.9,286047004.2,N
1503900055.7,286047002.0,N
1503900075.5,286047001.2,N
1503900095.4,286047002.5,N
1503900115.2,286047005.1,N
1503900135.0,286047001.7,N
1503900135.9,286047001.7,N
1503900155.8,286047002.2,N
1503900175.6,286047001.1,N
1503900195.4,286047001.0,N
1503900215.2,286047000.5,N
1503900235.1,286046998.3,N
1503900236.0,286046998.3,N
1503900255.8,286047001.0,N
1503900275.6,286046998.8,N
1503900295.5,286046998.2,N
1503900315.3,286047003.7,N
1503900335.1,286046999.7,N
1503900355.9,286047001.2,N
1503900375.7,286046998.7,N
1503900395.5,286047000.7,N
1503900415.4,286046999.6,N
1503900435.2,286046996.9,N
1503900455.0,286046998.1,N
1503900455.9,286046998.1,N
1503900475.8,286047000.0,N
1503900495.6,286046999.3,N
1503900515.4,286047000.5,N
1503900535.2,286046998.6,N
1503900555.1,286046996.9,N
1503900556.0,286046996.9,N
1503900575.8,286046998.7,N
1503900595.6,286047001.2,N
1503900615.5,286047002.8,N
1503900635.3,286047001.2,N
1503900655.1,286046998.5,N
1503900675.9,286046998.6,N
1503900695.7,286046999.1,N
1503900715.5,286046995.1,N
1503900735.4,286046995.1,N
1503900755.2,286046996.0,N
1503900775.0,286046995.3,N
1503900775.9,286046995.3,N
1503900795.8,286046995.7,N
1503900815.6,286046997.5,N
1503900835.4,286046995.7,N
1503900855.2,286046996.0,N
1503900875.1,286046997.0,N
1503900876.0,286046997.0,N
1503900895.8,286046995.2,N
1503900915.6,286046998.3,N
1503900935.5,286047000.3,N
1503900955.3,286046998.2,N
1503900975.1,286046998.7,N
1503900995.9,286047000.9,N
1503901015.7,286046997.1,N
1503901035.5,286046996.5,N
1503901055.4,286046994.9,N
1503901075.2,286046998.4,N
1503901095.0,286046995.1,N
1503901095.9,286046995.1,N
1503901115.8,286046997.1,N
1503901135.6,286046998.8,N
1503901155.4,286046996.6,N
1503901175.3,286046993.5,P
1503901195.1,286046995.1,N
1503901196.0,286046995.1,P
1503901215.8,286046998.0,N
1503901235.7,286047000.3,N
1503901255.5,286047002.4,N
1503901275.3,286047004.3,N
1503901295.1,286046998.8,N
1503901315.9,286046995.3,N
1503901335.7,286046995.0,N
1503901355.5,286046999.0,N
1503901375.4,286046998.8,N
1503901395.2,286046998.1,N
1503901415.0,286046999.8,N
1503901415.9,286046999.8,N
1503901435.8,286047001.0,N
1503901455.6,286046999.1,N
1503901475.4,286046997.8,N
1503901495.3,286046996.1,N
1503901515.1,286046995.7,N
1503901516.0,286046995.7,N
1503901535.8,286046993.6,N
1503901555.7,286046996.0,N
1503901575.5,286046995.4,N
1503901595.3,286046996.6,N
1503901615.1,286046995.8,N
1503901635.9,286046993.3,N
1503901655.7,286046995.0,N
1503901675.5,286046995.2,N
1503901695.4,286046996.7,N
1503901715.2,286046997.0,N
1503901735.0,286046995.4,N
1503901735.9,286046995.4,N
1503901755.8,286046996.0,N
1503901775.6,286046995.5,N
1503901795.4,286046997.5,N
1503901815.3,286046996.6,N
1503901835.1,286046999.5,N
1503901836.0,286046999.5,N
1503901855.8,286046996.6,N
1503901875.6,286046997.4,N
1503901895.5,286046996.0,N
1503901915.3,286046994.9,N
1503901935.1,286046999.0,N
1503901955.9,286047000.5,N
1503901975.7,286046999.2,N
1503901995.5,286046998.8,N
1503902015.4,286046998.5,N
1503902035.2,286046998.6,N
1503902055.0,286046998.9,N
1503902055.9,286046998.9,N
1503902075.8,286047000.3,N
1503902095.6,286046999.9,N
1503902115.4,286047003.9,N
1503902135.3,286046998.5,N
1503902155.1,286046999.3,N
1503902156.0,286046999.3,N
1503902175.8,286046996.6,N
1503902195.6,286046996.8,N
1503902215.5,286046996.9,N
1503902235.3,286046996.5,N
1503902255.1,286046997.1,N
1503902275.9,286046997.1,N
1503902295.7,286046997.2,N
1503902315.5,286046997.9,N
1503902335.4,286046998.0,N
1503902355.2,286046996.1,N
1503902375.0,286046997.9,N
1503902375.9,286046997.9,N
1503902395.8,286046997.0,N
1503902415.6,286046998.0,N
1503902435.4,286046993.5,P
1503902455.3,286046997.6,N
1503902475.1,286046997.4,N
1503902476.0,286046997.4,N
1503902495.8,286046999.3,N
1503902515.7,286046999.6,N
1503902535.5,286046997.5,N
1503902555.3,286046999.6,N
1503902575.2,286046998.2,N
1503902595.9,286047001.0,N
1503902615.7,286047000.8,N
1503902635.5,286046996.7,N
1503902655.4,286046996.6,N
1503902675.2,286046999.2,N
1503902695.0,286046997.0,N
1503902696.0,286046997.0,N
1503902715.8,286046995.6,N
1503902735.6,286046994.0,P
1503902755.5,286046995.2,N
1503902775.3,286046997.0,N
1503902795.1,286046997.7,N
1503902815.8,286046996.5,N
1503902835.7,286046998.3,N
1503902855.5,286046999.2,N
1503902875.3,286046995.6,N
1503902895.2,286046995.2,P
1503902915.0,286046999.8,N
1503902915.9,286046999.8,N
1503902935.8,286047005.2,N
1503902955.6,286047003.4,N
1503902975.4,286047002.6,N
1503902995.2,286047000.5,N
1503903015.1,286047001.2,N
1503903016.0,286047001.2,N
1503903035.8,286046998.7,N
1503903055.6,286046998.2,N
1503903075.5,286046998.9,N
1503903095.3,286046998.9,N
1503903115.1,286047000.2,N
1503903135.9,286047004.2,N
1503903155.7,286047002.2,N
1503903175.5,286046999.9,N
1503903195.4,286047000.6,N
1503903215.2,286047001.9,N
1503903235.0,286047001.6,N
1503903235.9,286047001.6,N
1503903255.8,286047002.5,N
1503903275.6,286047004.3,N
1503903295.4,286047004.0,N
1503903315.2,286047001.3,N
1503903335.1,286047001.8,N
1503903336.0,286047001.8,N
1503903355.8,286047001.6,N
1503903375.6,286046999.7,N
1503903395.5,286046998.1,N
1503903415.3,286046998.5,N
1503903435.1,286047000.8,N
1503903455.9,286046998.9,N
1503903475.7,286046999.2,N
1503903495.5,286047000.4,N
1503903515.4,286047000.8,N
1503903535.2,286046998.5,N
1503903555.0,286046999.9,N
1503903555.9,286046999.9,N
1503903575.8,286047002.3,N
1503903595.6,286046999.7,N
