1517288594.77,$M4.1 54077 477 259 -22153 -27315 0 0 *58
1517288595.9,$M4.1 54078 477 255 -22153 -27315 0 0 *5B
1517288597.02,$M4.1 54079 477 255 -22153 -27315 0 0 *5A
1517288598.19,$M4.1 54080 475 251 -22153 -27315 0 0 *5A
1517288599.34,$M4.1 54081 479 255 -22153 -27315 0 0 *53
1517288600.47,$M4.1 54082 477 255 -22153 -27315 0 0 *5E
1517288601.62,$M4.1 54083 475 259 -22153 -27315 0 0 *51
1517288602.72,$M4.1 54084 477 261 -22153 -27315 0 0 *5F
1517288603.82,$M4.1 54085 477 261 -22153 -27315 0 0 *5E
1517288604.95,$M4.1 54086 477 273 -22153 -27315 0 0 *5E
1517288606.07,$M4.1 54087 477 289 -22153 -27315 0 0 *5A
1517288607.24,$M4.1 54088 479 303 -22153 -27315 0 0 *58
1517288608.4,$M4.1 54089 479 315 -22153 -27315 0 0 *5E
1517288609.53,$M4.1 54090 479 291 -22153 -27315 0 0 *5B
1517288610.68,$M4.1 54091 479 277 -22153 -27315 0 0 *52
1517288611.82,$M4.1 54092 479 265 -22153 -27315 0 0 *52
1517288612.96,$M4.1 54093 479 269 -22153 -27315 0 0 *5F
1517288614.08,$M4.1 54094 477 269 -22153 -27315 0 0 *56
1517288615.23,$M4.1 54095 479 269 -22153 -27315 0 0 *59
1517288616.4,$M4.1 54096 479 269 -22153 -27315 0 0 *5A
1517288617.51,$M4.1 54097 479 265 -22153 -27315 0 0 *57
1517288618.65,$M4.1 54098 479 265 -22153 -27315 0 0 *58
1517288619.78,$M4.1 54099 479 261 -22153 -27315 0 0 *5D
1517288620.94,$M4.1 54100 479 259 -22153 -27315 0 0 *57
1517288622.06,$M4.1 54101 477 259 -22153 -27315 0 0 *58
1517288623.23,$M4.1 54102 479 251 -22153 -27315 0 0 *5D
1517288624.36,$M4.1 54103 477 255 -22153 -27315 0 0 *56
1517288625.51,$M4.1 54104 479 251 -22153 -27315 0 0 *5B
1517288626.64,$M4.1 54105 477 251 -22153 -27315 0 0 *54
1517288627.74,$M4.1 54106 477 261 -22153 -27315 0 0 *54
1517288628.88,$M4.1 54107 477 255 -22153 -27315 0 0 *52
1517288630.0,$M4.1 54108 477 255 -22153 -27315 0 0 *5D
1517288631.16,$M4.1 54109 479 247 -22153 -27315 0 0 *51
1517288632.31,$M4.1 54110 479 247 -22153 -27315 0 0 *59
1517288633.47,$M4.1 54111 479 243 -22153 -27315 0 0 *5C
1517288634.62,$M4.1 54112 479 247 -22153 -27315 0 0 *5B
1517288635.79,$M4.1 54113 479 251 -22153 -27315 0 0 *5D
1517288636.94,$M4.1 54114 479 255 -22153 -27315 0 0 *5E
1517288638.09,$M4.1 54115 479 251 -22153 -27315 0 0 *5B
1517288639.22,$M4.1 54116 477 247 -22153 -27315 0 0 *51
1517288640.39,$M4.1 54117 479 247 -22153 -27315 0 0 *5E
1517288641.5,$M4.1 54118 477 247 -22153 -27315 0 0 *5F
1517288642.67,$M4.1 54119 479 247 -22153 -27315 0 0 *50
1517288643.8,$M4.1 54120 477 247 -22153 -27315 0 0 *54
1517288644.93,$M4.1 54121 477 251 -22153 -27315 0 0 *52
1517288646.07,$M4.1 54122 477 259 -22153 -27315 0 0 *59
1517288647.18,$M4.1 54123 477 259 -22153 -27315 0 0 *58
1517288648.35,$M4.1 54124 479 255 -22153 -27315 0 0 *5D
1517288649.5,$M4.1 54125 479 255 -22153 -27315 0 0 *5C
1517288650.62,$M4.1 54126 477 255 -22153 -27315 0 0 *51
1517288651.75,$M4.1 54127 477 251 -22153 -27315 0 0 *54
1517288652.91,$M4.1 54128 479 255 -22153 -27315 0 0 *51
1517288654.03,$M4.1 54129 477 255 -22153 -27315 0 0 *5E
1517288655.16,$M4.1 54130 477 255 -22153 -27315 0 0 *56
1517288656.33,$M4.1 54131 479 251 -22153 -27315 0 0 *5D
1517288657.46,$M4.1 54132 477 243 -22153 -27315 0 0 *53
1517288658.6,$M4.1 54133 477 247 -22153 -27315 0 0 *56
1517288659.71,$M4.1 54134 477 251 -22153 -27315 0 0 *56
1517288660.88,$M4.1 54135 475 247 -22153 -27315 0 0 *52
1517288662.01,$M4.1 54136 477 251 -22153 -27315 0 0 *54
1517288663.14,$M4.1 54137 477 251 -22153 -27315 0 0 *55
1517288664.28,$M4.1 54138 477 259 -22153 -27315 0 0 *52
1517288665.43,$M4.1 54139 479 259 -22153 -27315 0 0 *5D
1517288666.58,$M4.1 54140 479 255 -22153 -27315 0 0 *5F
1517288667.71,$M4.1 54141 479 261 -22153 -27315 0 0 *59
1517288668.86,$M4.1 54142 475 269 -22153 -27315 0 0 *5E
1517288670.01,$M4.1 54143 479 273 -22153 -27315 0 0 *58
1517288671.12,$M4.1 54144 477 273 -22153 -27315 0 0 *51
1517288672.26,$M4.1 54145 477 269 -22153 -27315 0 0 *5B
1517288673.39,$M4.1 54146 477 269 -22153 -27315 0 0 *58
1517288674.54,$M4.1 54147 479 269 -22153 -27315 0 0 *57
1517288675.69,$M4.1 54148 479 273 -22153 -27315 0 0 *53
1517288676.82,$M4.1 54149 477 269 -22153 -27315 0 0 *57
1517288677.94,$M4.1 54150 479 265 -22153 -27315 0 0 *5D
1517288679.07,$M4.1 54151 479 261 -22153 -27315 0 0 *58
1517288680.21,$M4.1 54152 477 259 -22153 -27315 0 0 *5E
1517288681.35,$M4.1 54153 479 269 -22153 -27315 0 0 *52
1517288682.49,$M4.1 54154 481 281 -22153 -27315 0 0 *54
1517288683.6,$M4.1 54155 477 277 -22153 -27315 0 0 *55
1517288684.74,$M4.1 54156 477 281 -22153 -27315 0 0 *5F
1517288685.87,$M4.1 54157 479 261 -22153 -27315 0 0 *5E
1517288686.97,$M4.1 54158 477 261 -22153 -27315 0 0 *5F
1517288688.07,$M4.1 54159 481 261 -22153 -27315 0 0 *57
1517288689.19,$M4.1 54160 477 251 -22153 -27315 0 0 *57
1517288690.36,$M4.1 54161 479 259 -22153 -27315 0 0 *50
1517288691.5,$M4.1 54162 479 259 -22153 -27315 0 0 *53
1517288692.61,$M4.1 54163 481 265 -22153 -27315 0 0 *5A
1517288693.74,$M4.1 54164 479 265 -22153 -27315 0 0 *5A
1517288694.87,$M4.1 54165 479 265 -22153 -27315 0 0 *5B
1517288696.01,$M4.1 54166 479 265 -22153 -27315 0 0 *58
1517288697.14,$M4.1 54167 479 265 -22153 -27315 0 0 *59
1517288698.27,$M4.1 54168 479 265 -22153 -27315 0 0 *56
1517288699.42,$M4.1 54169 479 269 -22153 -27315 0 0 *5B
1517288700.57,$M4.1 54170 479 273 -22153 -27315 0 0 *58
1517288701.72,$M4.1 54171 479 273 -22153 -27315 0 0 *59
1517288702.84,$M4.1 54172 481 285 -22153 -27315 0 0 *54
1517288703.97,$M4.1 54173 481 281 -22153 -27315 0 0 *51
1517288705.09,$M4.1 54174 481 281 -22153 -27315 0 0 *56
1517288706.25,$M4.1 54175 483 281 -22153 -27315 0 0 *55
1517288707.37,$M4.1 54176 481 277 -22153 -27315 0 0 *5D
1517288708.53,$M4.1 54177 483 281 -22153 -27315 0 0 *57
1517288709.68,$M4.1 54178 483 281 -22153 -27315 0 0 *58
1517288710.85,$M4.1 54179 483 277 -22153 -27315 0 0 *50
1517288711.97,$M4.1 54180 481 277 -22153 -27315 0 0 *54
1517288713.12,$M4.1 54181 483 277 -22153 -27315 0 0 *57
1517288714.23,$M4.1 54182 481 269 -22153 -27315 0 0 *59
1517288715.37,$M4.1 54183 481 273 -22153 -27315 0 0 *53
1517288716.52,$M4.1 54184 483 281 -22153 -27315 0 0 *5B
1517288717.66,$M4.1 54185 483 289 -22153 -27315 0 0 *52
1517288718.8,$M4.1 54186 483 291 -22153 -27315 0 0 *58
1517288719.9,$M4.1 54187 481 295 -22153 -27315 0 0 *5F
1517288721.03,$M4.1 54188 483 295 -22153 -27315 0 0 *52
1517288722.13,$M4.1 54189 485 291 -22153 -27315 0 0 *51
1517288723.3,$M4.1 54190 483 285 -22153 -27315 0 0 *5A
1517288724.45,$M4.1 54191 483 285 -22153 -27315 0 0 *5B
1517288725.56,$M4.1 54192 485 289 -22153 -27315 0 0 *52
1517288726.7,$M4.1 54193 483 295 -22153 -27315 0 0 *58
1517288727.83,$M4.1 54194 485 307 -22153 -27315 0 0 *53
1517288728.96,$M4.1 54195 485 307 -22153 -27315 0 0 *52
1517288730.08,$M4.1 54196 489 323 -22153 -27315 0 0 *5B
1517288731.2,$M4.1 54197 485 319 -22153 -27315 0 0 *5F
1517288732.33,$M4.1 54198 485 319 -22153 -27315 0 0 *50
1517288733.48,$M4.1 54199 491 303 -22153 -27315 0 0 *5F
1517288734.58,$M4.1 54200 485 291 -22153 -27315 0 0 *53
1517288735.7,$M4.1 54201 485 285 -22153 -27315 0 0 *57
1517288736.8,$M4.1 54202 489 291 -22153 -27315 0 0 *5D
1517288737.9,$M4.1 54203 485 295 -22153 -27315 0 0 *54
1517288739.04,$M4.1 54204 489 281 -22153 -27315 0 0 *5A
1517288740.15,$M4.1 54205 489 239 -22153 -27315 0 0 *58
1517288741.25,$M4.1 54206 485 231 -22153 -27315 0 0 *5F
1517288742.36,$M4.1 54207 485 231 -22153 -27315 0 0 *5E
1517288743.46,$M4.1 54208 489 235 -22153 -27315 0 0 *59
1517288744.57,$M4.1 54209 489 239 -22153 -27315 0 0 *54
1517288745.71,$M4.1 54210 485 239 -22153 -27315 0 0 *50
1517288746.82,$M4.1 54211 485 239 -22153 -27315 0 0 *51
1517288747.96,$M4.1 54212 485 243 -22153 -27315 0 0 *5F
1517288749.12,$M4.1 54213 483 251 -22153 -27315 0 0 *5B
1517288750.26,$M4.1 54214 483 265 -22153 -27315 0 0 *5B
1517288751.39,$M4.1 54215 483 261 -22153 -27315 0 0 *5E
1517288752.51,$M4.1 54216 485 251 -22153 -27315 0 0 *58
1517288753.67,$M4.1 54217 483 251 -22153 -27315 0 0 *5F
1517288754.79,$M4.1 54218 485 243 -22153 -27315 0 0 *55
1517288755.95,$M4.1 54219 483 255 -22153 -27315 0 0 *55
1517288757.1,$M4.1 54220 483 251 -22153 -27315 0 0 *5B
1517288758.24,$M4.1 54221 485 251 -22153 -27315 0 0 *5C
1517288759.38,$M4.1 54222 483 255 -22153 -27315 0 0 *5D
1517288760.55,$M4.1 54223 483 259 -22153 -27315 0 0 *50
1517288761.7,$M4.1 54224 483 251 -22153 -27315 0 0 *5F
1517288762.86,$M4.1 54225 483 251 -22153 -27315 0 0 *5E
1517288764.01,$M4.1 54226 483 259 -22153 -27315 0 0 *55
1517288765.18,$M4.1 54227 483 259 -22153 -27315 0 0 *54
1517288766.33,$M4.1 54228 483 251 -22153 -27315 0 0 *53
1517288767.46,$M4.1 54229 481 247 -22153 -27315 0 0 *57
1517288768.61,$M4.1 54230 483 259 -22153 -27315 0 0 *52
1517288769.74,$M4.1 54231 481 255 -22153 -27315 0 0 *5D
1517288770.88,$M4.1 54232 481 259 -22153 -27315 0 0 *52
1517288772.02,$M4.1 54233 483 255 -22153 -27315 0 0 *5D
1517288773.17,$M4.1 54234 483 239 -22153 -27315 0 0 *50
1517288774.31,$M4.1 54235 481 239 -22153 -27315 0 0 *53
1517288775.44,$M4.1 54236 481 239 -22153 -27315 0 0 *50
1517288776.56,$M4.1 54237 481 239 -22153 -27315 0 0 *51
1517288777.69,$M4.1 54238 481 239 -22153 -27315 0 0 *5E
1517288778.81,$M4.1 54239 483 235 -22153 -27315 0 0 *51
1517288779.91,$M4.1 54240 481 231 -22153 -27315 0 0 *59
1517288781.01,$M4.1 54241 481 231 -22153 -27315 0 0 *58
1517288782.11,$M4.1 54242 481 231 -22153 -27315 0 0 *5B
1517288783.21,$M4.1 54243 481 231 -22153 -27315 0 0 *5A
1517288784.31,$M4.1 54244 481 235 -22153 -27315 0 0 *59
1517288785.42,$M4.1 54245 481 235 -22153 -27315 0 0 *58
1517288786.5,$M4.1 54246 481 235 -22153 -27315 0 0 *5B
1517288787.63,$M4.1 54247 481 239 -22153 -27315 0 0 *56
1517288788.77,$M4.1 54248 481 239 -22153 -27315 0 0 *59
1517288789.88,$M4.1 54249 483 235 -22153 -27315 0 0 *56
1517288790.99,$M4.1 54250 481 235 -22153 -27315 0 0 *5C
1517288792.12,$M4.1 54251 479 231 -22153 -27315 0 0 *5E
1517288793.24,$M4.1 54252 479 235 -22153 -27315 0 0 *59
1517288794.4,$M4.1 54253 479 243 -22153 -27315 0 0 *59
1517288795.5,$M4.1 54254 477 235 -22153 -27315 0 0 *51
1517288796.65,$M4.1 54255 479 239 -22153 -27315 0 0 *52
1517288797.8,$M4.1 54256 479 243 -22153 -27315 0 0 *5C
1517288798.93,$M4.1 54257 479 235 -22153 -27315 0 0 *5C
1517288800.07,$M4.1 54258 479 227 -22153 -27315 0 0 *50
1517288801.17,$M4.1 54259 477 231 -22153 -27315 0 0 *58
1517288802.29,$M4.1 54260 479 231 -22153 -27315 0 0 *5C
1517288803.42,$M4.1 54261 479 231 -22153 -27315 0 0 *5D
1517288804.55,$M4.1 54262 479 227 -22153 -27315 0 0 *59
1517288805.67,$M4.1 54263 479 227 -22153 -27315 0 0 *58
1517288806.83,$M4.1 54264 479 243 -22153 -27315 0 0 *5D
1517288807.98,$M4.1 54265 479 243 -22153 -27315 0 0 *5C
1517288809.13,$M4.1 54266 479 243 -22153 -27315 0 0 *5F
1517288810.3,$M4.1 54267 479 247 -22153 -27315 0 0 *5A
1517288811.42,$M4.1 54268 477 247 -22153 -27315 0 0 *5B
1517288812.55,$M4.1 54269 479 235 -22153 -27315 0 0 *51
1517288813.65,$M4.1 54270 477 235 -22153 -27315 0 0 *57
1517288814.78,$M4.1 54271 477 243 -22153 -27315 0 0 *57
1517288815.88,$M4.1 54272 477 231 -22153 -27315 0 0 *51
1517288817.03,$M4.1 54273 479 243 -22153 -27315 0 0 *5B
1517288818.2,$M4.1 54274 479 243 -22153 -27315 0 0 *5C
1517288819.3,$M4.1 54275 477 235 -22153 -27315 0 0 *52
1517288820.43,$M4.1 54276 479 231 -22153 -27315 0 0 *5B
1517288821.58,$M4.1 54277 479 243 -22153 -27315 0 0 *5F
1517288822.72,$M4.1 54278 477 243 -22153 -27315 0 0 *5E
1517288823.85,$M4.1 54279 481 247 -22153 -27315 0 0 *52
1517288825.0,$M4.1 54280 479 243 -22153 -27315 0 0 *57
1517288826.13,$M4.1 54281 477 243 -22153 -27315 0 0 *58
1517288827.23,$M4.1 54282 477 235 -22153 -27315 0 0 *5A
1517288828.36,$M4.1 54283 479 231 -22153 -27315 0 0 *51
1517288829.47,$M4.1 54284 477 227 -22153 -27315 0 0 *5F
1517288830.6,$M4.1 54285 477 243 -22153 -27315 0 0 *5C
1517288831.7,$M4.1 54286 477 235 -22153 -27315 0 0 *5E
1517288832.8,$M4.1 54287 477 231 -22153 -27315 0 0 *5B
1517288833.9,$M4.1 54288 477 235 -22153 -27315 0 0 *50
1517288835.01,$M4.1 54289 477 235 -22153 -27315 0 0 *51
1517288836.11,$M4.1 54290 477 235 -22153 -27315 0 0 *59
1517288837.24,$M4.1 54291 479 231 -22153 -27315 0 0 *52
1517288838.34,$M4.1 54292 477 231 -22153 -27315 0 0 *5F
1517288839.49,$M4.1 54293 479 225 -22153 -27315 0 0 *55
1517288840.59,$M4.1 54294 477 227 -22153 -27315 0 0 *5E
1517288841.69,$M4.1 54295 477 231 -22153 -27315 0 0 *58
1517288842.79,$M4.1 54296 477 227 -22153 -27315 0 0 *5C
1517288843.94,$M4.1 54297 479 225 -22153 -27315 0 0 *51
1517288845.04,$M4.1 54298 477 227 -22153 -27315 0 0 *52
1517288846.18,$M4.1 54299 475 227 -22153 -27315 0 0 *51
1517288847.29,$M4.1 54300 475 227 -22153 -27315 0 0 *50
1517288848.4,$M4.1 54301 477 227 -22153 -27315 0 0 *53
1517288849.51,$M4.1 54302 477 227 -22153 -27315 0 0 *50
1517288850.6,$M4.1 54303 477 235 -22153 -27315 0 0 *52
1517288851.7,$M4.1 54304 477 235 -22153 -27315 0 0 *55
1517288852.86,$M4.1 54305 475 239 -22153 -27315 0 0 *5A
1517288853.98,$M4.1 54306 475 231 -22153 -27315 0 0 *51
1517288855.13,$M4.1 54307 475 225 -22153 -27315 0 0 *55
1517288856.28,$M4.1 54308 475 225 -22153 -27315 0 0 *5A
1517288857.41,$M4.1 54309 475 227 -22153 -27315 0 0 *59
1517288858.53,$M4.1 54310 475 227 -22153 -27315 0 0 *51
1517288859.66,$M4.1 54311 475 235 -22153 -27315 0 0 *53
1517288860.81,$M4.1 54312 475 225 -22153 -27315 0 0 *51
1517288861.96,$M4.1 54313 475 225 -22153 -27315 0 0 *50
1517288863.11,$M4.1 54314 475 221 -22153 -27315 0 0 *53
1517288864.23,$M4.1 54315 475 227 -22153 -27315 0 0 *54
1517288865.36,$M4.1 54316 475 227 -22153 -27315 0 0 *57
1517288866.5,$M4.1 54317 473 239 -22153 -27315 0 0 *5F
1517288867.64,$M4.1 54318 475 239 -22153 -27315 0 0 *56
1517288868.76,$M4.1 54319 475 231 -22153 -27315 0 0 *5F
1517288869.93,$M4.1 54320 475 243 -22153 -27315 0 0 *50
1517288871.04,$M4.1 54321 473 251 -22153 -27315 0 0 *54
1517288872.18,$M4.1 54322 473 251 -22153 -27315 0 0 *57
1517288873.33,$M4.1 54323 475 243 -22153 -27315 0 0 *53
1517288874.49,$M4.1 54324 475 251 -22153 -27315 0 0 *57
1517288875.61,$M4.1 54325 473 255 -22153 -27315 0 0 *54
1517288876.74,$M4.1 54326 475 265 -22153 -27315 0 0 *52
1517288877.89,$M4.1 54327 475 251 -22153 -27315 0 0 *54
1517288879.04,$M4.1 54328 475 255 -22153 -27315 0 0 *5F
1517288880.19,$M4.1 54329 475 255 -22153 -27315 0 0 *5E
1517288881.34,$M4.1 54330 475 259 -22153 -27315 0 0 *5A
1517288882.47,$M4.1 54331 475 261 -22153 -27315 0 0 *50
1517288883.62,$M4.1 54332 475 259 -22153 -27315 0 0 *58
1517288884.77,$M4.1 54333 475 259 -22153 -27315 0 0 *59
1517288885.9,$M4.1 54334 477 259 -22153 -27315 0 0 *5C
1517288887.04,$M4.1 54335 477 259 -22153 -27315 0 0 *5D
1517288888.19,$M4.1 54336 479 259 -22153 -27315 0 0 *50
1517288889.32,$M4.1 54337 477 255 -22153 -27315 0 0 *53
1517288890.44,$M4.1 54338 477 259 -22153 -27315 0 0 *50
1517288891.6,$M4.1 54339 479 259 -22153 -27315 0 0 *5F
1517288892.72,$M4.1 54340 477 243 -22153 -27315 0 0 *54
1517288893.82,$M4.1 54341 477 227 -22153 -27315 0 0 *57
1517288894.97,$M4.1 54342 475 221 -22153 -27315 0 0 *50
1517288896.12,$M4.1 54343 475 225 -22153 -27315 0 0 *55
1517288897.27,$M4.1 54344 475 221 -22153 -27315 0 0 *56
1517288898.42,$M4.1 54345 475 221 -22153 -27315 0 0 *57
1517288899.52,$M4.1 54346 477 227 -22153 -27315 0 0 *50
1517288900.67,$M4.1 54347 475 225 -22153 -27315 0 0 *51
1517288901.82,$M4.1 54348 475 225 -22153 -27315 0 0 *5E
1517288902.97,$M4.1 54349 475 239 -22153 -27315 0 0 *52
1517288904.07,$M4.1 54350 477 235 -22153 -27315 0 0 *54
1517288905.23,$M4.1 54351 475 239 -22153 -27315 0 0 *5B
1517288906.38,$M4.1 54352 475 239 -22153 -27315 0 0 *58
1517288907.48,$M4.1 54353 477 231 -22153 -27315 0 0 *53
1517288908.63,$M4.1 54354 475 239 -22153 -27315 0 0 *5E
1517288909.76,$M4.1 54355 473 239 -22153 -27315 0 0 *59
1517288910.91,$M4.1 54356 475 239 -22153 -27315 0 0 *5C
1517288912.06,$M4.1 54357 475 239 -22153 -27315 0 0 *5D
1517288913.21,$M4.1 54358 475 239 -22153 -27315 0 0 *52
1517288914.34,$M4.1 54359 473 239 -22153 -27315 0 0 *55
1517288915.49,$M4.1 54360 475 239 -22153 -27315 0 0 *59
1517288916.64,$M4.1 54361 475 243 -22153 -27315 0 0 *55
1517288917.79,$M4.1 54362 475 239 -22153 -27315 0 0 *5B
1517288918.96,$M4.1 54363 475 239 -22153 -27315 0 0 *5A
1517288920.11,$M4.1 54364 475 243 -22153 -27315 0 0 *50
1517288921.25,$M4.1 54365 475 243 -22153 -27315 0 0 *51
1517288922.4,$M4.1 54366 475 243 -22153 -27315 0 0 *52
1517288923.57,$M4.1 54367 475 239 -22153 -27315 0 0 *5E
1517288924.69,$M4.1 54368 475 231 -22153 -27315 0 0 *59
1517288925.79,$M4.1 54369 477 231 -22153 -27315 0 0 *5A
1517288926.92,$M4.1 54370 475 231 -22153 -27315 0 0 *50
1517288928.02,$M4.1 54371 473 227 -22153 -27315 0 0 *50
1517288929.14,$M4.1 54372 475 231 -22153 -27315 0 0 *52
1517288930.27,$M4.1 54373 473 239 -22153 -27315 0 0 *5D
1517288931.37,$M4.1 54374 473 231 -22153 -27315 0 0 *52
1517288932.49,$M4.1 54375 473 239 -22153 -27315 0 0 *5B
1517288933.62,$M4.1 54376 475 231 -22153 -27315 0 0 *56
1517288934.77,$M4.1 54377 475 243 -22153 -27315 0 0 *52
1517288935.91,$M4.1 54378 473 247 -22153 -27315 0 0 *5F
1517288937.06,$M4.1 54379 475 255 -22153 -27315 0 0 *5B
1517288938.21,$M4.1 54380 475 247 -22153 -27315 0 0 *5E
1517288939.34,$M4.1 54381 473 247 -22153 -27315 0 0 *59
1517288940.46,$M4.1 54382 473 243 -22153 -27315 0 0 *5E
1517288941.62,$M4.1 54383 475 247 -22153 -27315 0 0 *5D
1517288942.77,$M4.1 54384 475 247 -22153 -27315 0 0 *5A
1517288943.9,$M4.1 54385 475 231 -22153 -27315 0 0 *5A
1517288945.02,$M4.1 54386 473 243 -22153 -27315 0 0 *5A
1517288946.15,$M4.1 54387 473 239 -22153 -27315 0 0 *56
1517288947.3,$M4.1 54388 475 247 -22153 -27315 0 0 *56
1517288948.44,$M4.1 54389 473 247 -22153 -27315 0 0 *51
1517288949.58,$M4.1 54390 475 243 -22153 -27315 0 0 *5B
1517288950.73,$M4.1 54391 475 255 -22153 -27315 0 0 *5D
1517288951.87,$M4.1 54392 473 251 -22153 -27315 0 0 *5C
1517288953.0,$M4.1 54393 473 251 -22153 -27315 0 0 *5D
1517288954.15,$M4.1 54394 475 251 -22153 -27315 0 0 *5C
1517288955.3,$M4.1 54395 475 259 -22153 -27315 0 0 *55
1517288956.45,$M4.1 54396 475 255 -22153 -27315 0 0 *5A
1517288957.58,$M4.1 54397 473 259 -22153 -27315 0 0 *51
1517288958.7,$M4.1 54398 473 259 -22153 -27315 0 0 *5E
1517288959.86,$M4.1 54399 475 251 -22153 -27315 0 0 *51
1517288961.01,$M4.1 54400 475 247 -22153 -27315 0 0 *51
1517288962.16,$M4.1 54401 475 247 -22153 -27315 0 0 *50
1517288963.33,$M4.1 54402 475 243 -22153 -27315 0 0 *57
1517288964.45,$M4.1 54403 473 247 -22153 -27315 0 0 *54
1517288965.59,$M4.1 54404 475 255 -22153 -27315 0 0 *56
1517288966.73,$M4.1 54405 473 251 -22153 -27315 0 0 *55
1517288967.85,$M4.1 54406 473 247 -22153 -27315 0 0 *51
1517288968.99,$M4.1 54407 475 251 -22153 -27315 0 0 *51
1517288970.14,$M4.1 54408 475 255 -22153 -27315 0 0 *5A
1517288971.29,$M4.1 54409 475 255 -22153 -27315 0 0 *5B
1517288972.44,$M4.1 54410 475 255 -22153 -27315 0 0 *53
1517288973.59,$M4.1 54411 475 251 -22153 -27315 0 0 *56
1517288974.71,$M4.1 54412 473 255 -22153 -27315 0 0 *57
1517288975.87,$M4.1 54413 475 251 -22153 -27315 0 0 *54
1517288977.02,$M4.1 54414 475 255 -22153 -27315 0 0 *57
1517288978.17,$M4.1 54415 475 255 -22153 -27315 0 0 *56
1517288979.32,$M4.1 54416 475 259 -22153 -27315 0 0 *59
1517288980.47,$M4.1 54417 475 251 -22153 -27315 0 0 *50
1517288981.59,$M4.1 54418 473 255 -22153 -27315 0 0 *5D
1517288982.72,$M4.1 54419 475 261 -22153 -27315 0 0 *5D
1517288983.87,$M4.1 54420 475 259 -22153 -27315 0 0 *5C
1517288984.97,$M4.1 54421 477 261 -22153 -27315 0 0 *54
1517288986.1,$M4.1 54422 477 259 -22153 -27315 0 0 *5C
1517288987.25,$M4.1 54423 475 251 -22153 -27315 0 0 *57
1517288988.4,$M4.1 54424 475 255 -22153 -27315 0 0 *54
1517288989.55,$M4.1 54425 475 255 -22153 -27315 0 0 *55
1517288990.67,$M4.1 54426 477 259 -22153 -27315 0 0 *58
1517288991.83,$M4.1 54427 475 251 -22153 -27315 0 0 *53
1517288992.98,$M4.1 54428 475 251 -22153 -27315 0 0 *5C
1517288994.13,$M4.1 54429 475 259 -22153 -27315 0 0 *55
1517288995.28,$M4.1 54430 475 259 -22153 -27315 0 0 *5D
1517288996.41,$M4.1 54431 477 243 -22153 -27315 0 0 *55
1517288997.56,$M4.1 54432 475 247 -22153 -27315 0 0 *50
1517288998.71,$M4.1 54433 475 243 -22153 -27315 0 0 *55
1517288999.85,$M4.1 54434 477 243 -22153 -27315 0 0 *50
1517289000.96,$M4.1 54435 473 243 -22153 -27315 0 0 *55
1517289002.13,$M4.1 54436 475 247 -22153 -27315 0 0 *54
1517289003.28,$M4.1 54437 475 251 -22153 -27315 0 0 *52
1517289004.43,$M4.1 54438 475 255 -22153 -27315 0 0 *59
1517289005.58,$M4.1 54439 475 251 -22153 -27315 0 0 *5C
1517289006.69,$M4.1 54440 473 251 -22153 -27315 0 0 *54
1517289007.84,$M4.1 54441 475 255 -22153 -27315 0 0 *57
1517289008.99,$M4.1 54442 475 255 -22153 -27315 0 0 *54
1517289010.12,$M4.1 54443 473 251 -22153 -27315 0 0 *57
1517289011.27,$M4.1 54444 475 251 -22153 -27315 0 0 *56
1517289012.42,$M4.1 54445 475 247 -22153 -27315 0 0 *50
1517289013.54,$M4.1 54446 473 247 -22153 -27315 0 0 *55
1517289014.67,$M4.1 54447 473 251 -22153 -27315 0 0 *53
1517289015.82,$M4.1 54448 475 251 -22153 -27315 0 0 *5A
1517289016.97,$M4.1 54449 475 255 -22153 -27315 0 0 *5F
1517289018.09,$M4.1 54450 473 247 -22153 -27315 0 0 *52
1517289019.24,$M4.1 54451 475 243 -22153 -27315 0 0 *51
1517289020.39,$M4.1 54452 475 247 -22153 -27315 0 0 *56
1517289021.54,$M4.1 54453 475 247 -22153 -27315 0 0 *57
1517289022.67,$M4.1 54454 473 247 -22153 -27315 0 0 *56
1517289023.82,$M4.1 54455 475 243 -22153 -27315 0 0 *55
1517289024.97,$M4.1 54456 475 251 -22153 -27315 0 0 *55
1517289026.09,$M4.1 54457 473 255 -22153 -27315 0 0 *56
1517289027.23,$M4.1 54458 475 255 -22153 -27315 0 0 *5F
1517289028.38,$M4.1 54459 475 251 -22153 -27315 0 0 *5A
1517289029.5,$M4.1 54460 473 255 -22153 -27315 0 0 *52
1517289030.62,$M4.1 54461 473 255 -22153 -27315 0 0 *53
1517289031.75,$M4.1 54462 475 261 -22153 -27315 0 0 *51
1517289032.9,$M4.1 54463 475 255 -22153 -27315 0 0 *57
1517289034.05,$M4.1 54464 475 243 -22153 -27315 0 0 *57
1517289035.2,$M4.1 54465 475 247 -22153 -27315 0 0 *52
1517289036.35,$M4.1 54466 475 255 -22153 -27315 0 0 *52
1517289037.5,$M4.1 54467 475 247 -22153 -27315 0 0 *50
1517289038.65,$M4.1 54468 475 247 -22153 -27315 0 0 *5F
1517289039.8,$M4.1 54469 475 251 -22153 -27315 0 0 *59
1517289040.93,$M4.1 54470 473 251 -22153 -27315 0 0 *57
1517289042.08,$M4.1 54471 475 251 -22153 -27315 0 0 *50
1517289043.21,$M4.1 54472 473 247 -22153 -27315 0 0 *52
1517289044.36,$M4.1 54473 475 247 -22153 -27315 0 0 *55
1517289045.53,$M4.1 54474 475 243 -22153 -27315 0 0 *56
1517289046.66,$M4.1 54475 473 243 -22153 -27315 0 0 *51
1517289047.81,$M4.1 54476 475 239 -22153 -27315 0 0 *59
1517289048.93,$M4.1 54477 473 243 -22153 -27315 0 0 *53
1517289050.06,$M4.1 54478 473 243 -22153 -27315 0 0 *5C
1517289051.22,$M4.1 54479 475 239 -22153 -27315 0 0 *56
1517289052.37,$M4.1 54480 475 243 -22153 -27315 0 0 *5D
1517289053.49,$M4.1 54481 473 239 -22153 -27315 0 0 *57
1517289054.62,$M4.1 54482 473 247 -22153 -27315 0 0 *5D
1517289055.77,$M4.1 54483 475 247 -22153 -27315 0 0 *5A
1517289056.91,$M4.1 54484 473 251 -22153 -27315 0 0 *5C
1517289058.02,$M4.1 54485 473 255 -22153 -27315 0 0 *59
1517289059.19,$M4.1 54486 475 259 -22153 -27315 0 0 *50
1517289060.31,$M4.1 54487 473 255 -22153 -27315 0 0 *5B
1517289061.45,$M4.1 54488 475 255 -22153 -27315 0 0 *52
1517289062.56,$M4.1 54489 473 261 -22153 -27315 0 0 *52
1517289063.67,$M4.1 54490 473 255 -22153 -27315 0 0 *5D
1517289064.81,$M4.1 54491 473 255 -22153 -27315 0 0 *5C
1517289065.92,$M4.1 54492 473 259 -22153 -27315 0 0 *53
1517289067.04,$M4.1 54493 473 251 -22153 -27315 0 0 *5A
1517289068.17,$M4.1 54494 473 243 -22153 -27315 0 0 *5E
1517289069.29,$M4.1 54495 473 247 -22153 -27315 0 0 *5B
1517289070.46,$M4.1 54496 475 247 -22153 -27315 0 0 *5E
1517289071.57,$M4.1 54497 473 255 -22153 -27315 0 0 *5A