#timestamp,LO_Frequency,Hit,StdDev 
1621944015.1,286047000.3,N
1621944035.9,286046998.2,P
1621944055.7,286046998.2,N
1621944075.5,286047000.8,N
1621944095.4,286047001.0,N
1621944115.2,286046998.2,N
1621944135.0,286047000.4,N
1621944135.9,286047000.4,N
1621944155.8,286047000.0,N
1621944175.6,286046999.7,N
1621944195.5,286047000.2,N
1621944215.3,286046999.9,N
1621944235.1,286047000.4,N
1621944255.9,286047002.1,N
1621944275.7,286047002.3,N
1621944295.5,286047004.4,Y
1621944315.4,286047003.8,P
1621944335.2,286047002.9,N
1621944355.1,286047005.7,P
1621944356.0,286047005.7,N
1621944375.8,286047005.4,N
1621944395.6,286047005.6,N
1621944415.5,286047004.8,N
1621944435.3,286047004.8,N
1621944455.1,286047005.6,Y
1621944475.9,286047000.3,P
1621944495.7,286047000.1,N
1621944515.6,286047002.5,N
1621944535.4,286047002.2,N
1621944555.2,286047001.6,N
1621944575.1,286047001.3,N
1621944576.0,286047001.3,N
1621944595.8,286047001.7,N
1621944615.6,286047001.4,N
1621944635.5,286047001.3,N
1621944655.3,286047001.3,N
1621944675.2,286047001.9,N
1621944695.9,286047001.6,N
1621944715.7,286047002.0,N
1621944735.6,286047001.4,N
1621944755.4,286047001.4,N
1621944775.2,286047001.9,N
1621944795.1,286047003.8,Y
1621944796.0,286047003.8,P
1621944815.8,286047002.0,N
1621944835.7,286047003.7,P
1621944855.5,286047002.9,N
1621944875.3,286047003.9,Y
1621944895.2,286047000.5,P
1621944915.0,286047001.2,N
1621944915.9,286047001.2,N
1621944935.8,286046998.1,N
1621944955.6,286046999.1,N
1621944975.4,286046999.3,N
1621944995.3,286046998.4,N
1621945015.1,286046999.4,N
1621945035.8,286046998.6,N
1621945055.7,286047000.6,N
1621945075.5,286047000.2,N
1621945095.4,286047000.0,N
1621945115.2,286046998.2,N
1621945135.0,286046998.5,N
1621945135.9,286046998.5,N
1621945155.8,286047001.0,N
1621945175.6,286046998.5,N
1621945195.4,286046998.8,N
1621945215.3,286047000.4,N
1621945235.1,286046998.7,N
1621945255.9,286047001.1,N
1621945275.7,286046998.9,N
1621945295.5,286046999.5,N
1621945315.4,286046999.0,N
1621945335.2,286046999.6,N
1621945355.0,286046999.0,N
1621945355.9,286046999.0,N
1621945375.8,286046999.1,N
1621945395.6,286046999.5,N
1621945415.5,286046999.6,N
1621945435.3,286046996.8,Y
1621945455.1,286046997.3,P
1621945475.9,286046996.7,P
1621945495.7,286046997.6,N
1621945515.5,286046997.5,N
1621945535.4,286046995.3,Y
1621945555.2,286046999.0,P
1621945575.1,286046996.6,P
1621945576.0,286046996.6,P
1621945595.8,286046996.8,Y
1621945615.6,286047001.1,P
1621945635.5,286046998.5,N
1621945655.3,286046999.0,N
1621945675.2,286047001.0,N
1621945695.9,286046998.8,N
1621945715.7,286046998.9,N
1621945735.6,286046998.9,N
1621945755.4,286047001.1,N
1621945775.2,286046998.8,N
1621945795.1,286046999.2,N
1621945796.0,286046999.2,N
1621945815.8,286046997.1,N
1621945835.7,286046997.4,N
1621945855.5,286046997.9,N
1621945875.3,286046995.5,Y
1621945895.2,286046996.6,P
1621945915.0,286046996.9,N
1621945915.9,286046996.9,N
1621945935.7,286046997.5,N
1621945955.6,286046997.5,N
1621945975.4,286046998.0,N
1621945995.3,286046995.0,Y
1621946015.1,286046998.7,P
1621946035.8,286046998.7,N
1621946055.7,286046999.3,N
1621946075.5,286046997.0,Y
1621946095.4,286046998.4,P
1621946115.2,286046998.7,P
1621946135.0,286046999.1,P
1621946135.9,286046999.1,Y
1621946155.8,286046998.3,P
1621946175.6,286046999.5,N
1621946195.4,286046998.1,P
1621946215.3,286046999.4,N
1621946235.1,286046996.7,Y
1621946255.9,286046998.9,P
1621946275.7,286046996.7,P
1621946295.5,286046998.9,N
1621946315.4,286046998.4,N
1621946335.2,286046999.1,N
1621946355.1,286046999.1,N
1621946356.0,286046999.1,N
1621946375.8,286046999.3,N
1621946395.6,286046996.8,Y
1621946415.5,286046998.4,P
1621946435.3,286046998.2,P
1621946455.2,286046996.5,P
1621946475.9,286046999.3,N
1621946495.7,286046998.7,N
1621946515.6,286046998.8,N
1621946535.4,286046999.4,N
1621946555.2,286046998.7,N
1621946575.1,286046999.4,N
1621946576.0,286046999.4,N
1621946595.8,286046998.2,N
1621946615.7,286046999.3,N
1621946635.5,286046999.6,N
1621946655.3,286046996.9,Y
1621946675.2,286046999.2,P
1621946695.0,286046999.1,P
1621946695.9,286046999.1,P
1621946715.8,286046999.2,Y
1621946735.6,286046999.1,P
1621946755.4,286046999.0,P
1621946775.3,286047001.2,P
1621946795.1,286047001.2,N
1621946815.8,286046998.4,N
1621946835.7,286046997.2,N
1621946855.5,286046997.7,N
1621946875.4,286046998.0,N
1621946895.2,286046994.9,Y
1621946915.0,286046997.1,P
1621946915.9,286046997.1,P
1621946935.8,286046997.8,N
1621946955.6,286046996.6,Y
1621946975.4,286047000.5,P
1621946995.3,286046998.3,N
1621947015.1,286046998.3,N
1621947035.9,286046998.8,N
1621947055.7,286046999.4,N
1621947075.5,286046999.1,N
1621947095.4,286046999.0,N
1621947115.2,286046999.6,N
1621947135.0,286046999.4,N
1621947135.9,286046999.4,N
1621947155.8,286046998.7,N
1621947175.6,286046998.4,N
1621947195.5,286046998.4,N
1621947215.3,286046999.3,N
1621947235.1,286046999.0,N
1621947255.9,286046999.5,N
1621947275.7,286046998.9,N
1621947295.5,286046996.6,Y
1621947315.4,286046998.6,P
1621947335.2,286047000.8,P
1621947355.1,286046998.1,N
1621947356.0,286046998.1,N
1621947375.8,286047001.1,N
1621947395.6,286046998.5,N
1621947415.5,286047000.7,N
1621947435.3,286047000.7,N
1621947455.1,286047000.6,N
1621947475.9,286046998.2,N
1621947495.7,286047000.8,N
1621947515.6,286046998.8,N
1621947535.4,286046996.5,N
1621947555.2,286046997.0,N
1621947575.1,286046996.9,N
1621947576.0,286046996.9,N
1621947595.8,286046997.7,N
