#timestamp,LO_Frequency,Hit,StdDev 
1560013215.5,286046995.6,N
1560013235.4,286046997.7,N
1560013255.2,286046995.3,N
1560013275.1,286046993.6,Y
1560013276.0,286046993.6,P
1560013295.8,286046997.5,N
1560013315.6,286046996.6,N
1560013335.5,286046997.1,N
1560013355.3,286046998.5,N
1560013375.1,286047001.0,N
1560013395.9,286047000.3,N
1560013415.7,286047000.1,N
1560013435.6,286047000.4,N
1560013455.4,286046999.6,N
1560013475.2,286046998.8,N
1560013495.1,286047000.4,N
1560013496.0,286047000.4,N
1560013515.8,286046998.7,N
1560013535.6,286046999.6,N
1560013555.5,286046997.7,N
1560013575.3,286046996.8,N
1560013595.2,286046995.3,N
1560013615.9,286046995.0,N
1560013635.7,286046999.2,N
1560013655.6,286046997.3,N
1560013675.4,286046997.5,N
1560013695.2,286046997.8,N
1560013715.1,286046997.3,N
1560013716.0,286046997.3,N
1560013735.8,286046996.7,N
1560013755.7,286046996.5,N
1560013775.5,286046997.2,N
1560013795.3,286047000.5,N
1560013815.2,286047001.2,N
1560013835.0,286047002.3,N
1560013835.9,286047002.3,N
1560013855.8,286047002.4,N
1560013875.6,286047001.5,N
1560013895.4,286047004.2,N
1560013915.3,286047004.1,N
1560013935.1,286047001.6,N
1560013955.9,286047002.0,N
1560013975.7,286047000.5,N
1560013995.5,286046999.9,N
1560014015.4,286046998.7,N
1560014035.2,286046996.5,N
1560014055.0,286046997.9,N
1560014055.9,286046997.9,N
1560014075.8,286046997.4,N
1560014095.6,286046996.7,N
1560014115.5,286046998.1,N
1560014135.3,286046999.7,N
1560014155.1,286047002.2,N
1560014175.9,286046999.8,N
1560014195.7,286047001.8,N
1560014215.5,286047001.3,N
1560014235.4,286047001.7,N
1560014255.2,286047004.3,N
1560014275.1,286047002.4,N
1560014276.0,286047002.4,N
1560014295.8,286047002.5,N
1560014315.6,286047002.2,N
1560014335.5,286047001.4,N
1560014355.3,286047004.2,N
1560014375.1,286047001.3,N
1560014395.9,286047002.5,N
1560014415.7,286047001.7,N
1560014435.6,286047001.7,N
1560014455.4,286047004.3,N
1560014475.2,286047001.4,N
1560014495.3,286047002.0,N
1560014515.1,286047000.3,N
1560014535.9,286047000.9,N
1560014555.7,286047000.4,N
1560014575.6,286047000.9,N
1560014595.4,286046998.1,N
1560014615.2,286047000.7,N
1560014635.1,286047000.6,N
1560014636.0,286047000.6,N
1560014655.8,286047001.0,N
1560014675.6,286046998.7,N
1560014695.5,286046999.0,N
1560014715.3,286047000.8,N
1560014735.2,286047000.6,N
1560014755.9,286047001.0,N
1560014775.7,286047000.6,N
1560014795.6,286047002.8,N
1560014815.4,286046999.9,N
1560014835.3,286047004.3,Y
1560014855.1,286046999.8,P
1560014856.0,286046999.8,N
1560014875.8,286047001.8,N
1560014895.7,286046999.7,N
1560014915.5,286047002.6,N
1560014935.3,286047000.1,N
1560014955.2,286047000.5,N
1560014975.8,286046999.7,N
1560014995.7,286047002.7,N
1560015015.5,286047002.5,N
1560015035.4,286047001.6,N
1560015055.2,286047003.8,Y
1560015075.0,286047004.4,P
1560015075.9,286047004.4,N
1560015095.8,286047003.6,N
1560015115.6,286047004.1,N
1560015135.5,286047004.1,Y
1560015155.3,286046998.6,P
1560015175.1,286046999.0,N
1560015195.9,286046998.7,N
1560015215.7,286046994.9,N
1560015235.5,286046994.9,N
1560015255.4,286046997.6,N
1560015275.2,286046995.1,N
1560015295.0,286046995.5,N
1560015296.0,286046995.5,N
1560015315.8,286046995.7,N
1560015335.6,286046996.4,N
1560015355.5,286046995.2,N
1560015375.3,286046996.4,N
1560015395.1,286046996.3,N
1560015415.9,286046993.8,N
1560015435.7,286046993.5,N
1560015455.5,286046993.3,N
1560015475.4,286046993.6,N
1560015495.2,286046994.1,N
1560015515.1,286046993.9,N
1560015516.0,286046993.9,N
1560015535.8,286046994.5,N
1560015555.6,286046993.7,N
1560015575.5,286046994.5,N
1560015595.3,286046993.9,N
1560015615.2,286046994.8,N
1560015635.9,286046994.8,N
1560015655.7,286046992.1,Y
1560015675.6,286046997.4,P
1560015695.4,286046997.8,N
1560015715.2,286046994.9,P
1560015735.1,286046995.5,Y
1560015736.0,286046995.5,P
1560015755.8,286047001.0,N
1560015775.7,286047000.4,N
1560015795.5,286047000.8,N
1560015815.3,286047000.8,N
1560015835.2,286047000.6,N
1560015855.0,286047001.2,N
1560015855.9,286047001.2,N
1560015875.7,286046998.7,N
1560015895.6,286046998.3,N
1560015915.4,286046998.3,N
1560015935.3,286046996.9,N
1560015955.1,286046999.1,N
1560015975.8,286046999.4,N
1560015995.7,286046999.3,N
1560016015.5,286046999.5,N
1560016035.4,286046999.2,N
1560016055.2,286046996.5,N
1560016075.0,286046997.1,N
1560016075.9,286046997.1,N
1560016095.8,286046997.0,N
1560016115.6,286046996.5,N
1560016135.4,286046997.8,N
1560016155.3,286046997.6,N
1560016175.1,286046995.0,N
1560016195.9,286046993.4,Y
1560016215.7,286046997.3,P
1560016235.5,286046994.9,P
1560016255.4,286046995.3,P
1560016275.2,286046995.3,Y
1560016295.1,286046998.3,P
1560016296.0,286046998.3,N
1560016315.8,286046998.9,N
1560016335.6,286046999.4,N
1560016355.5,286046998.2,N
1560016375.3,286046998.2,N
1560016395.1,286046998.5,N
1560016415.9,286046999.4,N
1560016435.7,286046999.6,N
1560016455.6,286046996.6,Y
1560016475.4,286046998.3,P
1560016495.2,286046998.3,P
1560016515.1,286046998.1,P
1560016516.0,286046998.1,Y
1560016535.8,286046999.9,P
1560016555.7,286047000.2,N
1560016575.5,286047000.5,N
1560016595.3,286047002.8,Y
1560016615.2,286047002.5,P
1560016635.0,286047002.7,N
1560016635.9,286047002.7,N
1560016655.7,286047000.1,N
1560016675.6,286047002.4,N
1560016695.4,286046999.7,N
1560016715.3,286047002.7,N
1560016735.1,286047002.4,N
1560016736.0,286047002.4,N
1560016755.8,286047000.2,N
1560016775.7,286047002.5,N
1560016795.5,286046999.8,N
