#timestamp,LO_Frequency,Hit,StdDev 
1555768815.5,286047000.1,N
1555768835.4,286047000.9,N
1555768855.2,286046999.4,N
1555768875.0,286046999.6,N
1555768875.9,286046999.6,N
1555768895.8,286046999.5,N
1555768915.6,286047001.1,N
1555768935.5,286046999.9,N
1555768955.3,286047002.6,N
1555768975.1,286046999.7,N
1555768995.9,286047002.0,N
1555769015.7,286047002.4,N
1555769035.5,286047002.3,N
1555769055.4,286047000.5,N
1555769075.2,286047000.4,N
1555769095.1,286046996.5,N
1555769096.0,286046996.5,N
1555769115.8,286046993.3,Y
1555769135.6,286046994.5,P
1555769155.5,286046992.3,N
1555769175.3,286046990.4,N
1555769195.2,286046990.2,N
1555769215.9,286046990.3,N
1555769235.7,286046990.2,N
1555769255.6,286046992.8,N
1555769275.4,286046990.5,N
1555769295.2,286046992.6,N
1555769315.1,286046994.6,N
1555769316.0,286046994.6,N
1555769335.8,286046993.5,N
1555769355.7,286046994.0,N
1555769375.5,286046991.7,Y
1555769395.3,286047000.3,P
1555769415.2,286047000.8,N
1555769435.0,286047000.3,N
1555769435.9,286047000.3,N
1555769455.8,286046999.7,N
1555769475.6,286047002.4,N
1555769495.4,286047002.2,N
1555769515.3,286047002.6,N
1555769535.1,286047002.1,N
1555769555.8,286047002.1,N
1555769575.7,286047000.9,N
1555769595.5,286047002.7,N
1555769615.4,286047002.2,N
1555769635.2,286047002.0,N
1555769655.0,286047001.6,N
1555769655.9,286047001.6,N
1555769675.8,286047004.2,N
1555769695.6,286047001.7,N
1555769715.4,286047004.2,N
1555769735.3,286047003.1,N
1555769755.1,286047002.2,N
1555769775.9,286046998.9,N
1555769795.7,286046993.4,Y
1555769815.5,286046988.8,P
1555769835.4,286046988.2,N
1555769855.2,286046986.2,N
1555769875.0,286046984.3,N
1555769876.0,286046984.3,N
1555769895.8,286046981.3,Y
1555769915.6,286046989.3,P
1555769935.5,286046987.4,P
1555769955.3,286046987.6,P
1555769975.1,286046987.5,Y
1555769995.9,286046996.8,P
1555770015.7,286046999.1,N
1555770035.6,286046999.0,N
1555770055.4,286047000.2,N
1555770075.2,286047004.0,N
1555770095.1,286047003.6,N
1555770096.0,286047003.6,N
1555770115.8,286047005.1,N
1555770135.7,286047007.6,N
1555770155.5,286047007.1,N
1555770175.3,286047006.9,N
1555770195.2,286047004.8,N
1555770215.0,286047004.5,N
1555770215.9,286047004.5,N
1555770235.7,286047004.8,N
1555770255.6,286047004.5,N
1555770275.4,286047006.7,N
1555770295.3,286047006.8,N
1555770315.1,286047004.9,N
1555770316.0,286047004.9,N
1555770335.8,286047003.4,N
1555770355.7,286047003.1,N
1555770375.5,286047009.2,N
1555770395.4,286047004.5,N
1555770415.2,286047005.7,N
1555770435.0,286047002.6,N
1555770435.9,286047002.6,N
1555770455.8,286047004.4,N
1555770475.6,286047001.1,N
1555770495.4,286046999.3,N
1555770515.3,286046998.0,N
1555770535.1,286046995.9,N
1555770555.9,286046992.2,N
1555770575.7,286046994.3,N
1555770595.5,286046994.5,N
1555770615.4,286046994.8,N
1555770635.2,286046993.8,N
1555770655.1,286046996.0,N
1555770656.0,286046996.0,N
1555770675.8,286046997.8,N
1555770695.6,286046997.4,N
1555770715.5,286046996.5,N
1555770735.3,286046996.8,N
1555770755.1,286046999.0,N
1555770775.9,286046998.1,N
1555770795.7,286046998.4,N
1555770815.6,286046998.7,N
1555770835.4,286046999.5,N
1555770855.2,286046995.1,N
1555770875.1,286046995.0,N
1555770876.0,286046995.0,N
1555770895.8,286046995.2,N
1555770915.7,286046996.3,N
1555770935.5,286046995.3,N
1555770955.3,286046997.5,N
1555770975.2,286046998.7,N
1555770995.0,286046999.7,N
1555770995.9,286046999.7,N
1555771015.7,286047004.3,N
1555771035.6,286047001.6,N
1555771055.4,286047004.4,N
1555771075.3,286047001.5,N
1555771095.1,286047000.6,N
1555771115.8,286047002.6,N
1555771135.7,286047000.0,N
1555771155.5,286047002.4,N
1555771175.4,286047002.0,N
1555771195.2,286047003.3,N
1555771215.0,286047007.4,N
1555771215.9,286047007.4,N
1555771235.8,286047008.1,N
1555771255.6,286047012.4,Y
1555771275.5,286047012.3,P
1555771295.3,286047011.2,N
1555771315.1,286047011.1,N
1555771335.9,286047012.8,N
1555771355.7,286047013.4,N
1555771375.5,286047010.9,N
1555771395.4,286047011.5,N
1555771415.2,286047012.1,Y
1555771435.1,286047004.4,P
1555771436.0,286047004.4,N
1555771455.8,286047003.6,N
1555771475.6,286047003.7,N
1555771495.5,286047001.3,N
1555771515.3,286047001.4,N
1555771535.1,286047003.9,N
1555771555.9,286047001.3,N
1555771575.7,286047004.2,N
1555771595.6,286047001.4,N
1555771615.4,286047004.3,N
1555771635.2,286047001.3,N
1555771655.1,286047002.5,N
1555771656.0,286047002.5,N
1555771675.8,286047003.7,N
1555771695.7,286047003.3,N
1555771715.5,286047004.1,N
1555771735.3,286047003.9,N
1555771755.2,286047003.9,N
1555771775.0,286047004.4,N
1555771775.9,286047004.4,N
1555771795.7,286047001.3,N
1555771815.6,286047004.1,N
1555771835.4,286047001.4,N
1555771855.3,286047004.4,N
1555771875.1,286047001.8,N
1555771876.0,286047001.8,N
1555771895.8,286047001.9,N
1555771915.7,286046999.9,N
1555771935.5,286047000.7,N
1555771955.4,286047000.7,N
1555771975.2,286047000.2,N
1555771995.0,286047002.6,N
1555771995.9,286047002.6,N
1555772015.8,286047002.2,N
1555772035.6,286047003.3,N
1555772055.4,286047004.6,Y
1555772075.3,286047004.1,P
1555772095.1,286047003.4,P
1555772115.9,286047002.3,P
1555772135.7,286047002.6,Y
1555772155.5,286046998.7,P
1555772175.4,286046999.6,N
1555772195.2,286046998.8,N
1555772215.1,286047000.0,N
1555772216.0,286047000.0,N
1555772235.8,286047002.0,N
1555772255.6,286047004.4,N
1555772275.5,286047001.6,N
1555772295.3,286047001.3,N
1555772315.1,286047002.2,N
1555772335.9,286047002.5,N
1555772355.7,286046999.0,N
1555772375.6,286046997.4,N
1555772395.4,286046998.6,N
