#timestamp,LO_Frequency,Hit,StdDev 
1630396815.5,286046999.1,N
1630396835.3,286046997.8,N
1630396855.1,286046996.1,Y
1630396875.9,286046993.7,P
1630396895.7,286046994.7,N
1630396915.5,286046994.4,N
1630396935.4,286046992.3,Y
1630396955.2,286046997.5,P
1630396975.1,286046997.0,P
1630396976.0,286046997.0,P
1630396995.8,286046995.3,Y
1630397015.6,286046999.3,P
1630397035.5,286047000.5,N
1630397055.3,286047002.1,N
1630397075.1,286047001.4,N
1630397095.9,286047003.2,N
1630397115.7,286047005.2,N
1630397135.6,286047004.7,N
1630397155.4,286047004.5,N
1630397175.2,286047006.4,N
1630397195.1,286047004.9,N
1630397196.0,286047004.9,N
1630397215.8,286047002.9,N
1630397235.6,286047005.5,N
1630397255.5,286047005.3,N
1630397275.3,286047005.1,N
1630397295.2,286047005.7,N
1630397315.9,286047006.5,N
1630397335.7,286047007.1,N
1630397355.6,286047007.3,N
1630397375.4,286047007.6,N
1630397395.2,286047009.2,Y
1630397415.1,286047000.2,P
1630397416.0,286047000.2,N
1630397435.8,286047000.4,N
1630397455.7,286047002.4,N
1630397475.5,286047001.9,N
1630397495.3,286047004.3,N
1630397515.2,286047002.0,N
1630397535.9,286047002.1,N
1630397555.7,286047002.4,N
1630397575.6,286047002.0,N
1630397595.4,286047001.6,N
1630397615.2,286046999.7,N
1630397635.1,286047001.0,N
1630397636.0,286047001.0,N
1630397655.8,286047002.3,N
1630397675.7,286047002.6,N
1630397695.5,286047000.9,N
1630397715.3,286046998.6,N
1630397735.2,286046999.0,N
1630397755.0,286046999.4,N
1630397755.9,286046999.4,N
1630397775.7,286046999.0,N
1630397795.6,286046998.9,N
1630397815.4,286047001.1,N
1630397835.3,286046998.2,N
1630397855.1,286046999.0,N
1630397856.0,286046999.0,N
1630397875.8,286046999.2,N
1630397895.7,286046998.8,N
1630397915.5,286046998.9,N
1630397935.3,286046997.2,N
1630397955.2,286046999.6,N
1630397975.0,286046999.1,N
1630397975.9,286046999.1,N
1630397995.8,286047001.2,N
1630398015.6,286047000.9,N
1630398035.4,286046998.5,N
1630398055.3,286046999.3,N
1630398075.1,286046997.3,N
1630398095.8,286046996.5,N
1630398115.7,286046997.5,N
1630398135.5,286046997.1,N
1630398155.4,286046995.4,Y
1630398175.2,286046994.9,P
1630398195.0,286046994.9,N
1630398195.9,286046994.9,N
1630398215.8,286046997.5,N
1630398235.6,286046999.6,N
1630398255.4,286047002.4,N
1630398275.3,286047000.2,N
1630398295.1,286047000.0,N
1630398315.9,286047001.1,N
1630398335.7,286047000.6,N
1630398355.5,286047001.1,N
1630398375.4,286047001.1,N
1630398395.2,286047000.5,N
1630398415.0,286047000.6,N
1630398415.9,286047000.6,N
1630398435.8,286046999.1,N
1630398455.6,286046997.0,N
1630398475.5,286046997.3,N
1630398495.3,286046997.7,N
1630398515.1,286046996.8,N
1630398535.9,286046999.0,N
1630398555.7,286046997.2,N
1630398575.6,286046997.2,N
1630398595.4,286046995.0,N
1630398615.2,286046997.3,N
1630398635.1,286046997.6,N
1630398636.0,286046997.6,N
1630398655.8,286046995.3,N
1630398675.7,286046996.5,N
1630398695.5,286046997.3,N
1630398715.3,286046997.0,N
1630398735.2,286046996.9,N
1630398755.0,286046999.6,N
1630398755.9,286046999.6,N
1630398775.7,286046999.6,N
1630398795.6,286046997.2,N
1630398815.4,286046997.2,N
1630398835.3,286046999.4,N
1630398855.1,286047001.0,N
1630398856.0,286047001.0,N
1630398875.8,286046998.3,N
1630398895.7,286047001.2,N
1630398915.5,286046998.9,N
1630398935.3,286046997.0,N
1630398955.2,286046996.8,N
1630398975.0,286046997.0,N
1630398975.9,286046997.0,N
1630398995.8,286046996.7,N
1630399015.6,286046997.0,N
1630399035.4,286046998.5,N
1630399055.3,286046997.1,N
1630399075.1,286046994.9,Y
1630399095.8,286046999.2,P
1630399115.7,286046998.8,N
1630399135.5,286047001.2,N
1630399155.4,286047001.0,N
1630399175.2,286046998.1,N
1630399195.1,286046998.1,N
1630399196.0,286046998.1,N
1630399215.8,286046998.7,N
1630399235.6,286046999.0,N
1630399255.5,286046998.2,N
1630399275.3,286047000.1,N
1630399295.1,286046998.9,N
1630399315.9,286046998.2,N
1630399335.7,286047000.8,N
1630399355.6,286047002.4,N
1630399375.4,286046998.5,N
1630399395.2,286046998.9,N
1630399415.1,286046997.0,N
1630399416.0,286046997.0,N
1630399435.8,286046996.8,N
1630399455.6,286046997.1,N
1630399475.5,286046997.5,N
1630399495.3,286046997.2,N
1630399515.2,286046997.0,N
1630399535.9,286046997.7,N
1630399555.7,286046997.8,N
1630399575.6,286046995.0,Y
1630399595.4,286046997.1,P
1630399615.2,286046997.7,P
1630399635.1,286046997.7,P
1630399636.0,286046997.7,Y
1630399655.8,286046999.3,P
1630399675.7,286046999.2,N
1630399695.5,286046998.4,N
1630399715.3,286047000.8,N
1630399735.2,286046999.0,N
1630399755.0,286047001.1,N
1630399755.9,286047001.1,N
1630399775.8,286046999.0,N
1630399795.6,286047001.1,N
1630399815.4,286046998.8,N
1630399835.3,286047000.8,N
1630399855.1,286047000.3,N
1630399875.8,286047001.9,N
1630399895.7,286047002.0,N
1630399915.5,286047002.1,N
1630399935.4,286047002.0,N
1630399955.2,286047000.2,N
1630399975.0,286047001.9,N
1630399975.9,286047001.9,N
1630399995.8,286047003.6,N
1630400015.6,286047005.7,Y
1630400035.5,286047006.0,P
1630400055.3,286047004.5,N
1630400075.1,286047006.7,N
1630400095.9,286047009.2,Y
1630400115.7,286047004.1,P
1630400135.6,286047003.4,P
1630400155.4,286047003.7,P
1630400175.2,286047003.7,Y
1630400195.1,286046999.3,P
1630400196.0,286046999.3,N
1630400215.8,286046997.6,N
1630400235.7,286046995.7,N
1630400255.5,286046995.1,N
1630400275.3,286046995.0,N
1630400295.2,286046993.6,N
1630400315.0,286046994.0,N
1630400315.9,286046994.0,N
1630400335.8,286046994.6,N
1630400355.6,286046991.7,N
1630400375.4,286046994.8,N
1630400395.3,286046993.5,N
