#timestamp,LO_Frequency,Hit,StdDev 
1705204815.6,286047002.4,N
1705204835.4,286047001.8,N
1705204855.3,286047004.2,N
1705204875.1,286047001.3,N
1705204876.0,286047001.3,N
1705204895.8,286047001.8,N
1705204915.7,286047002.2,N
1705204935.5,286047001.5,N
1705204955.3,286047001.7,N
1705204975.2,286047000.0,N
1705204995.0,286047000.6,N
1705204995.9,286047000.6,N
1705205015.8,286046996.8,N
1705205035.6,286046995.7,N
1705205055.4,286046993.8,N
1705205075.3,286046992.1,N
1705205095.1,286046992.1,N
1705205115.8,286046991.7,N
1705205135.7,286046994.8,N
1705205155.5,286046994.8,N
1705205175.4,286046994.4,N
1705205195.2,286046992.3,N
1705205215.0,286046993.0,N
1705205215.9,286046993.0,N
1705205235.8,286046990.1,N
1705205255.6,286046991.1,N
1705205275.4,286046988.9,N
1705205295.3,286046991.5,N
1705205345.2,286046991.1,E
1705205355.1,286046993.8,N
1705205356.0,286046993.8,P
1705205375.8,286046998.1,P
1705205395.7,286046998.8,N
1705205415.5,286046998.4,N
1705205435.3,286046998.4,N
1705205455.2,286046998.4,N
1705205475.0,286047001.2,N
1705205475.9,286047001.2,N
1705205495.7,286046999.6,N
1705205515.6,286046999.4,N
1705205535.4,286046999.6,N
1705205555.3,286046999.4,N
1705205575.1,286046999.3,N
1705205576.0,286046999.3,N
1705205595.8,286046999.5,N
1705205615.7,286046999.5,N
1705205635.5,286046996.7,N
1705205655.3,286046999.2,N
1705205675.2,286046996.5,N
1705205695.0,286046996.5,N
1705205695.9,286046996.5,N
1705205715.8,286046999.0,N
1705205735.6,286046999.5,N
1705205755.4,286046996.5,N
1705205775.3,286046999.3,N
1705205795.1,286046999.2,N
1705205815.9,286046998.4,N
1705205835.7,286046998.3,N
1705205855.5,286046999.4,N
1705205875.4,286046999.3,N
1705205895.2,286046999.3,N
1705205915.0,286046998.5,N
1705205915.9,286046998.5,N
1705205935.8,286046998.4,N
1705205955.6,286046998.5,N
1705205975.5,286046998.1,N
1705205995.3,286046998.2,N
1705206015.1,286046999.4,N
1705206035.9,286046998.1,N
1705206055.7,286047000.1,N
1705206075.5,286046999.8,N
1705206095.4,286047004.1,Y
1705206115.2,286047005.2,P
1705206135.1,286047003.1,N
1705206136.0,286047003.1,N
1705206155.8,286047003.4,N
1705206175.6,286047003.0,N
1705206195.5,286047003.8,N
1705206215.3,286047003.5,N
1705206235.1,286047001.7,N
1705206255.9,286047003.6,N
1705206275.7,286047004.0,N
1705206295.6,286047004.2,N
1705206315.4,286047004.2,N
1705206335.2,286047004.4,N
1705206355.1,286047001.9,N
1705206356.0,286047001.9,N
1705206375.8,286047001.8,N
1705206395.6,286047001.6,N
1705206415.5,286047001.3,N
1705206435.3,286047001.8,N
1705206455.2,286047001.9,N
1705206475.9,286047002.0,N
1705206495.7,286047002.0,N
1705206515.6,286047002.6,N
1705206535.4,286046999.9,N
1705206555.3,286047000.2,N
1705206575.1,286047000.4,N
1705206576.0,286047000.4,N
1705206595.8,286046999.9,N
1705206615.7,286047002.6,N
1705206635.5,286047002.0,N
1705206655.3,286047001.9,N
1705206675.2,286047002.5,N
1705206695.0,286047002.6,N
1705206695.9,286047002.6,N
1705206715.8,286047001.4,N
1705206735.6,286047004.4,Y
1705206755.4,286047000.4,P
1705206775.3,286047001.0,N
1705206795.1,286047000.1,N
1705206815.9,286047000.0,N
1705206835.7,286047000.0,N
1705206855.5,286047000.4,N
1705206875.4,286046999.8,N
1705206895.2,286047000.4,N
1705206915.0,286047000.3,N
1705206915.9,286047000.3,N
1705206965.8,286047002.6,E
1705206975.7,286047000.4,N
1705206995.6,286046998.3,P
1705207015.4,286046998.5,N
1705207035.2,286046999.0,N
1705207055.1,286046999.1,N
1705207056.0,286046999.1,N
1705207075.8,286046999.1,N
1705207095.7,286046999.5,N
1705207115.5,286046999.6,N
1705207135.3,286046999.3,N
1705207155.2,286046999.3,N
1705207175.0,286046999.1,N
1705207175.9,286046999.1,N
1705207195.8,286046999.0,N
1705207215.6,286046996.6,Y
1705207235.4,286046998.2,P
1705207255.3,286047001.1,N
1705207275.1,286047000.7,N
1705207295.9,286046998.3,N
1705207315.7,286047001.2,N
1705207335.5,286046998.2,N
1705207355.4,286046998.5,N
1705207375.2,286046998.6,N
1705207395.0,286047000.8,N
1705207396.0,286047000.8,N
1705207415.8,286047000.7,N
1705207435.6,286047000.8,N
1705207455.5,286047001.2,N
1705207475.3,286047001.0,N
1705207495.1,286047000.6,N
1705207515.9,286047000.4,N
1705207535.7,286047000.3,N
1705207555.6,286047001.1,N
1705207575.4,286047001.2,N
1705207595.2,286047000.7,N
1705207615.1,286046999.9,N
1705207616.0,286046999.9,N
1705207635.8,286047002.7,N
1705207655.6,286047002.3,N
1705207675.5,286046999.8,N
1705207695.3,286047001.5,N
1705207715.2,286047002.2,N
1705207735.9,286047002.7,N
1705207755.7,286047002.4,N
1705207775.6,286047002.2,N
1705207795.4,286047001.6,N
1705207815.2,286047001.5,N
1705207835.1,286047001.9,N
1705207836.0,286047001.9,N
1705207855.8,286047001.6,N
1705207875.7,286047001.8,N
1705207895.5,286047002.2,N
1705207915.3,286047002.3,N
1705207935.2,286047002.6,Y
1705207955.0,286047000.7,P
1705207955.9,286047000.7,N
1705207975.8,286047000.4,N
1705207995.6,286047000.1,N
1705208015.4,286046999.7,N
1705208035.3,286047002.4,Y
1705208055.1,286047000.5,P
1705208075.8,286047002.4,P
1705208095.7,286047000.1,N
1705208115.5,286047000.1,N
1705208135.4,286047002.6,N
1705208155.2,286046999.8,N
1705208175.0,286047002.4,N
1705208175.9,286047002.4,N
1705208195.8,286047002.7,N
1705208215.6,286047002.6,N
1705208235.4,286047001.6,N
1705208255.3,286047002.0,N
1705208275.1,286047004.4,Y
1705208295.9,286047002.8,P
1705208315.7,286047002.2,P
1705208335.5,286047002.4,P
1705208355.4,286047002.3,Y
1705208375.2,286047000.4,P
1705208395.0,286047000.7,N
1705208395.9,286047000.7,N
