#timestamp,LO_Frequency,Hit,StdDev 
1537261215.1,286046992.6,N
1537261235.8,286046990.4,N
1537261255.7,286046988.8,N
1537261275.5,286046988.7,N
1537261295.4,286046988.8,N
1537261315.2,286046989.1,N
1537261335.0,286046987.3,N
1537261335.9,286046987.3,N
1537261355.8,286046985.7,N
1537261375.6,286046984.4,N
1537261395.4,286046982.4,N
1537261415.3,286046982.4,N
1537261435.1,286046981.1,N
1537261455.9,286046978.9,N
1537261475.7,286046979.5,N
1537261495.5,286046979.5,N
1537261515.4,286046979.8,N
1537261535.2,286046977.4,N
1537261555.0,286046978.7,N
1537261555.9,286046978.7,N
1537261575.8,286046974.4,N
1537261595.6,286046972.6,N
1537261615.5,286046972.6,N
1537261635.3,286046975.5,N
1537261655.1,286046970.9,N
1537261675.9,286046971.9,N
1537261695.7,286046970.5,N
1537261715.5,286046969.0,Y
1537261735.4,286046985.9,P
1537261755.2,286046987.9,P
1537261775.1,286046983.8,P
1537261776.0,286046983.8,Y
1537261795.8,286046996.6,P
1537261815.6,286046996.7,N
1537261835.5,286046995.4,N
1537261855.6,286046996.1,N
1537261875.4,286046993.4,N
1537261895.2,286046994.4,N
1537261915.1,286046990.5,N
1537261916.0,286046990.5,N
1537261935.8,286046993.2,N
1537261955.7,286046991.1,N
1537261975.5,286046991.2,N
1537261995.3,286046988.7,Y
1537262015.2,286046995.4,P
1537262035.0,286046996.0,P
1537262035.9,286046996.0,N
1537262055.8,286046994.8,Y
1537262075.6,286046996.8,P
1537262095.4,286046997.6,N
1537262115.3,286046997.4,N
1537262135.1,286046996.0,Y
1537262155.8,286046999.4,P
1537262175.7,286046999.5,N
1537262195.5,286046999.1,N
1537262215.4,286046997.4,N
1537262235.2,286046996.0,Y
1537262255.0,286046995.2,P
1537262255.9,286046995.2,N
1537262275.8,286046996.0,N
1537262295.6,286046994.3,Y
1537262315.5,286046996.7,P
1537262335.3,286046997.8,P
1537262355.1,286046995.2,P
1537262375.9,286046993.9,Y
1537262395.7,286046997.4,P
1537262415.5,286046995.0,P
1537262435.4,286046995.3,P
1537262455.2,286046995.2,Y
1537262475.1,286046999.0,P
1537262476.0,286046999.0,N
1537262495.8,286046996.6,N
1537262515.6,286046994.9,Y
1537262535.5,286046999.1,P
1537262555.3,286046999.6,N
1537262575.2,286046997.5,P
1537262595.9,286046997.7,N
1537262615.7,286046993.4,Y
1537262635.6,286046997.1,P
1537262655.4,286046997.5,P
1537262675.3,286046994.3,P
1537262695.1,286046994.3,Y
1537262696.0,286046994.3,P
1537262715.8,286046997.9,N
1537262735.7,286046995.7,N
1537262755.5,286046993.5,Y
1537262775.3,286046999.3,P
1537262795.2,286046999.3,N
1537262815.0,286046997.0,N
1537262815.9,286046997.0,N
1537262835.8,286046997.3,N
1537262855.6,286046996.3,Y
1537262875.4,286046994.9,P
1537262895.3,286046995.2,P
1537262915.1,286046998.0,N
1537262935.8,286046996.4,N
1537262955.7,286046993.8,Y
1537262975.5,286046997.4,P
1537262995.4,286046997.4,P
1537263015.2,286046995.2,P
1537263035.0,286046995.8,Y
1537263035.9,286046995.8,P
1537263055.8,286046996.6,P
1537263075.6,286046997.4,P
1537263095.5,286046998.0,Y
1537263115.3,286046998.8,P
1537263135.1,286046997.2,N
1537263155.9,286046997.3,N
1537263175.7,286046997.8,N
1537263195.5,286046998.0,N
1537263215.4,286046995.3,Y
1537263235.2,286046997.8,P
1537263255.1,286046994.9,P
1537263256.0,286046994.9,P
1537263275.8,286046996.2,N
1537263295.6,286046995.9,Y
1537263315.5,286046999.1,P
1537263335.3,286046998.8,N
1537263355.1,286046999.1,N
1537263375.9,286046998.0,N
1537263395.7,286046995.5,Y
1537263415.6,286046996.8,P
1537263435.4,286046997.8,P
1537263455.2,286046997.6,P
1537263475.1,286046993.4,Y
1537263476.0,286046993.4,P
1537263495.8,286046997.1,N
1537263515.7,286046997.9,N
1537263535.5,286046995.6,N
1537263555.3,286046995.8,N
1537263575.2,286046995.6,N
1537263595.9,286046996.4,N
1537263615.7,286046994.7,Y
1537263635.6,286046997.9,P
1537263655.4,286046995.8,P
1537263675.2,286046995.2,P
1537263695.1,286046993.6,Y
1537263696.0,286046993.6,P
1537263715.8,286046997.1,N
1537263735.7,286046997.2,N
1537263755.5,286046996.2,N
1537263775.3,286046993.4,Y
1537263795.2,286046999.1,P
1537263815.0,286046998.7,N
1537263815.9,286046998.7,N
1537263835.8,286046999.5,N
1537263855.6,286046997.3,N
1537263875.4,286046997.5,N
1537263895.3,286046999.5,N
1537263915.1,286046996.7,N
1537263935.8,286046995.1,Y
1537263955.7,286046995.3,P
1537263975.5,286046996.2,N
1537263995.4,286046994.0,P
1537264015.2,286046993.9,Y
1537264035.0,286046998.0,P
1537264035.9,286046998.0,N
1537264055.8,286046995.3,P
1537264075.6,286046995.4,Y
1537264095.5,286046999.0,P
1537264115.3,286046996.7,P
1537264135.1,286046996.8,P
1537264155.9,286046995.1,Y
1537264175.7,286046998.8,P
1537264195.5,286046996.7,P
1537264215.4,286046996.5,P
1537264235.2,286046997.8,N
1537264255.1,286046996.1,Y
1537264256.0,286046996.1,P
1537264275.8,286046998.7,N
1537264295.6,286046999.2,N
1537264315.5,286046997.9,N
1537264335.3,286046997.6,N
1537264355.2,286046995.2,Y
1537264375.9,286046996.7,P
1537264395.7,286046996.9,P
1537264415.6,286046995.4,P
1537264435.4,286046995.0,Y
1537264455.3,286046998.3,P
1537264475.1,286046999.4,N
1537264476.0,286046999.4,N
1537264495.8,286047001.2,N
1537264515.7,286047000.3,N
1537264535.5,286046999.2,N
1537264555.3,286046995.3,Y
1537264575.2,286046997.0,P
1537264595.0,286046995.0,P
1537264595.9,286046995.0,N
1537264615.8,286046995.7,N
1537264635.6,286046995.4,N
1537264655.4,286046995.2,Y
1537264675.3,286047000.6,P
1537264695.1,286046998.4,N
1537264715.9,286046997.2,N
1537264735.7,286046997.6,N
1537264755.5,286046996.0,N
1537264775.4,286046993.5,Y
1537264795.2,286046995.3,P
