#timestamp,LO_Frequency,Hit,StdDev 
1617800415.7,286047004.4,N
1617800435.5,286047005.7,N
1617800455.4,286047007.5,Y
1617800475.2,286047000.5,P
1617800495.0,286046999.3,N
1617800495.9,286046999.3,N
1617800515.8,286046997.6,N
1617800535.6,286046997.5,N
1617800555.4,286046999.1,N
1617800575.3,286047000.9,N
1617800595.1,286047001.1,N
1617800615.9,286046998.7,N
1617800635.7,286046997.3,N
1617800655.5,286047011.9,Y
1617800675.4,286046996.7,P
1617800695.2,286046995.0,P
1617800715.0,286046997.0,N
1617800715.9,286046997.0,N
1617800735.8,286046996.7,N
1617800755.6,286046995.2,Y
1617800775.5,286047000.4,P
1617800795.3,286047002.9,N
1617800815.1,286047004.6,N
1617800835.9,286047004.7,N
1617800855.7,286047003.8,N
1617800875.6,286047001.6,N
1617800895.4,286047003.2,N
1617800915.2,286047001.4,N
1617800935.1,286047000.9,N
1617800936.0,286047000.9,N
1617800955.8,286047000.5,N
1617800975.6,286047000.0,N
1617800995.5,286047002.7,N
1617801015.3,286047004.0,N
1617801035.2,286047007.2,Y
1617801055.9,286047006.1,P
1617801075.7,286047010.6,P
1617801095.6,286047008.9,N
1617801115.4,286047009.9,Y
1617801135.3,286047002.0,P
1617801155.1,286047000.8,N
1617801175.8,286046997.0,N
1617801195.7,286046997.0,N
1617801215.5,286046996.9,N
1617801235.4,286046997.5,N
1617801255.2,286046995.4,N
1617801275.0,286046995.5,N
1617801275.9,286046995.5,N
1617801295.8,286046994.2,N
1617801315.6,286046994.7,N
1617801335.4,286046996.2,N
1617801355.3,286046998.2,N
1617801375.1,286047002.0,N
1617801395.9,286047003.4,N
1617801415.7,286047003.1,N
1617801435.5,286047003.1,N
1617801455.4,286047004.4,N
1617801475.2,286047002.1,N
1617801495.0,286047000.4,N
1617801495.9,286047000.4,N
1617801515.8,286046997.7,N
1617801535.6,286046996.0,N
1617801555.5,286046995.3,N
1617801575.3,286046995.8,N
1617801595.1,286046996.2,N
1617801615.9,286046994.2,N
1617801635.7,286046994.0,N
1617801655.5,286046997.8,N
1617801675.4,286046997.6,N
1617801695.2,286046995.3,N
1617801715.1,286046997.5,N
1617801716.0,286046997.5,N
1617801735.8,286046998.0,N
1617801755.6,286046996.0,N
1617801775.5,286046996.6,N
1617801795.3,286047001.1,N
1617801815.2,286047000.1,N
1617801835.0,286046999.9,N
1617801835.9,286046999.9,N
1617801855.7,286047002.2,N
1617801875.6,286046999.3,N
1617801895.4,286046996.8,N
1617801915.3,286046996.6,N
1617801935.1,286046996.9,N
1617801955.8,286046996.4,N
1617801975.7,286046995.9,N
1617801995.5,286046996.0,N
1617802015.4,286046994.4,N
1617802035.2,286046991.4,Y
1617802055.0,286046992.0,P
1617802055.9,286046992.0,N
1617802075.8,286046991.7,P
1617802095.6,286046995.5,N
1617802115.5,286046994.1,N
1617802135.3,286046992.5,Y
1617802155.1,286047000.6,P
1617802175.9,286047002.8,N
1617802195.7,286047002.7,N
1617802215.6,286047002.7,N
1617802235.4,286047001.4,N
1617802255.2,286047001.9,N
1617802275.1,286047002.0,N
1617802276.0,286047002.0,N
1617802295.8,286047000.4,N
1617802315.6,286046996.6,N
1617802335.5,286046995.1,N
1617802355.3,286046998.9,N
1617802375.1,286046998.4,N
1617802395.9,286046998.4,N
1617802415.7,286046998.3,N
1617802435.6,286046996.9,N
1617802455.4,286046996.7,N
1617802475.2,286046997.6,N
1617802495.1,286046996.8,N
1617802496.0,286046996.8,N
1617802515.8,286046998.0,N
1617802535.7,286046997.1,N
1617802555.5,286046999.5,N
1617802575.3,286046997.0,N
1617802595.2,286046995.1,N
1617802615.9,286046998.1,N
1617802635.7,286046999.4,N
1617802655.6,286046997.2,N
1617802675.4,286046998.0,N
1617802695.2,286046995.3,N
1617802715.1,286046997.5,N
1617802716.0,286046997.5,N
1617802735.8,286046999.2,N
1617802755.7,286047002.8,N
1617802775.5,286047005.9,N
1617802795.3,286047005.7,N
1617802815.2,286047004.2,N
1617802835.0,286047004.2,N
1617802835.9,286047004.2,N
1617802855.8,286047002.3,N
1617802875.6,286046999.9,N
1617802895.4,286046999.4,N
1617802915.3,286046999.2,N
1617802935.1,286047000.8,N
1617802955.8,286047002.4,N
1617802975.7,286047001.7,N
1617802995.5,286047002.1,N
1617803015.4,286047004.3,N
1617803035.2,286047003.9,N
1617803055.0,286046999.7,N
1617803055.9,286046999.7,N
1617803075.8,286047001.7,N
1617803095.6,286047001.8,N
1617803115.4,286047003.9,N
1617803135.3,286047004.3,N
1617803155.1,286047002.6,N
1617803175.9,286047002.4,N
1617803195.7,286047001.7,N
1617803215.5,286047002.4,N
1617803235.4,286046998.3,N
1617803255.2,286046996.9,N
1617803275.0,286046999.0,N
1617803275.9,286046999.0,N
1617803295.8,286046998.7,N
1617803315.6,286047002.7,N
1617803335.5,286047002.2,N
1617803355.3,286047001.9,N
1617803375.1,286047001.4,N
1617803395.9,286047002.5,N
1617803415.7,286046999.2,N
1617803435.5,286047000.1,N
1617803455.4,286047001.9,N
1617803475.2,286047002.2,N
1617803495.1,286047000.2,N
1617803496.0,286047000.2,N
1617803515.8,286046998.2,N
1617803535.6,286047001.9,N
1617803555.5,286047002.0,N
1617803575.3,286047000.9,N
1617803595.1,286047000.4,N
1617803615.9,286047001.9,N
1617803635.7,286047003.8,N
1617803655.6,286047005.2,N
1617803675.4,286047003.2,N
1617803695.2,286047001.3,N
1617803715.1,286047002.5,N
1617803716.0,286047002.5,N
1617803735.8,286047003.7,N
1617803755.6,286047007.6,Y
1617803775.5,286047003.5,P
1617803795.3,286047002.7,N
1617803815.2,286047000.9,N
1617803835.9,286046999.4,N
1617803855.7,286047000.8,N
1617803875.6,286046999.6,N
1617803895.4,286047001.1,N
1617803915.2,286047003.2,N
1617803935.1,286047009.4,Y
1617803936.0,286047009.4,P
1617803955.8,286047010.8,N
1617803975.7,286047010.6,N
1617803995.5,286047006.3,N
