#timestamp,LO_Frequency,Hit,StdDev 
1691586015.3,286046996.6,N
1691586035.1,286046997.2,N
1691586055.8,286046997.7,N
1691586075.7,286046995.0,Y
1691586095.5,286046997.3,P
1691586115.4,286046999.1,N
1691586135.2,286046996.5,P
1691586155.0,286046998.0,N
1691586155.9,286046998.0,N
1691586175.8,286046998.4,N
1691586195.6,286046996.7,Y
1691586215.4,286047001.2,P
1691586235.3,286046998.8,N
1691586255.1,286047000.5,N
1691586275.9,286046999.6,N
1691586295.7,286046997.9,N
1691586315.5,286046995.1,Y
1691586335.4,286046997.3,P
1691586355.2,286046995.8,P
1691586375.1,286046993.8,P
1691586376.0,286046993.8,Y
1691586395.8,286046999.4,P
1691586415.6,286046998.8,N
1691586435.5,286046997.2,N
1691586455.3,286046995.0,Y
1691586475.2,286046995.7,P
1691586495.9,286046992.2,P
1691586515.7,286046992.3,P
1691586535.6,286046983.9,Y
1691586555.4,286046986.7,P
1691586575.2,286046982.6,P
1691586595.1,286046979.7,P
1691586596.0,286046979.7,Y
1691586615.8,286046992.7,P
1691586635.7,286046992.2,N
1691586655.5,286046997.6,N
1691586675.3,286047000.5,N
1691586695.7,286046991.0,N
1691586715.6,286046991.8,N
1691586735.4,286046995.3,N
1691586755.2,286046998.9,N
1691586775.1,286046998.3,N
1691586776.0,286046998.3,N
1691586795.8,286047000.0,N
1691586815.7,286047001.5,N
1691586835.5,286047002.9,N
1691586855.3,286047004.3,N
1691586875.2,286047004.3,N
1691586895.0,286047004.1,N
1691586895.9,286047004.1,N
1691586915.8,286047001.9,N
1691586935.6,286047003.9,N
1691586955.4,286047003.7,N
1691586975.3,286047003.7,N
1691586995.1,286047004.3,N
1691587015.8,286047001.3,N
1691587035.7,286047004.0,N
1691587055.5,286047002.9,N
1691587075.4,286047003.4,N
1691587095.2,286047003.0,N
1691587115.0,286047003.9,N
1691587115.9,286047003.9,N
1691587135.8,286047004.1,N
1691587155.6,286047002.1,N
1691587175.4,286047000.2,N
1691587195.3,286046999.8,N
1691587215.1,286047000.9,N
1691587235.9,286046998.5,N
1691587255.7,286046999.6,N
1691587275.5,286046997.2,N
1691587295.4,286046997.7,N
1691587315.2,286046997.4,N
1691587335.0,286046998.0,N
1691587335.9,286046998.0,N
1691587355.8,286046995.4,N
1691587375.6,286046995.0,N
1691587395.5,286046996.1,N
1691587415.3,286046995.9,N
1691587435.1,286046995.7,N
1691587455.9,286046997.6,N
1691587475.7,286046997.9,N
1691587495.5,286046997.1,N
1691587515.4,286046995.1,N
1691587535.2,286046997.5,N
1691587555.1,286046994.9,N
1691587556.0,286046994.9,N
1691587575.8,286046994.9,N
1691587595.6,286046995.1,N
1691587615.5,286046994.2,N
1691587635.3,286046992.0,N
1691587655.1,286046991.9,N
1691587675.9,286046991.2,Y
1691587695.7,286046993.0,P
1691587715.6,286046994.3,N
1691587735.4,286046991.9,P
1691587755.2,286046990.5,Y
1691587775.1,286046997.6,P
1691587776.0,286046997.6,N
1691587795.8,286046997.0,N
1691587815.7,286046997.5,N
1691587835.5,286046996.0,Y
1691587855.3,286046996.5,P
1691587875.2,286046996.6,P
1691587895.0,286046995.4,P
1691587895.9,286046995.4,Y
1691587915.8,286046999.8,P
1691587935.6,286047000.8,N
1691587955.4,286046998.8,N
1691587975.3,286046999.2,N
1691587995.1,286046991.0,Y
1691588015.8,286047002.3,P
1691588035.7,286046999.7,N
1691588055.5,286047002.2,N
1691588075.3,286046996.9,N
1691588095.2,286046997.4,N
1691588115.0,286046998.9,N
1691588115.9,286046998.9,N
1691588135.8,286047001.2,N
1691588155.6,286046998.3,N
1691588175.4,286046999.9,N
1691588195.3,286046998.6,N
1691588215.1,286046999.3,N
1691588235.9,286046999.2,N
1691588255.7,286046998.0,N
1691588275.5,286046996.8,N
1691588295.4,286046997.6,N
1691588315.2,286046997.8,N
1691588335.0,286046996.0,N
1691588335.9,286046996.0,N
1691588355.8,286046992.4,Y
1691588375.6,286046994.4,P
1691588395.5,286046993.9,N
1691588415.3,286046996.3,N
1691588435.1,286046999.0,N
1691588455.9,286046997.7,N
1691588475.7,286046997.5,N
1691588495.5,286046999.2,N
1691588515.4,286046999.1,N
1691588535.2,286046999.1,N
1691588555.1,286046996.3,N
1691588556.0,286046996.3,N
1691588575.8,286046994.0,Y
1691588595.6,286046995.2,P
1691588615.5,286046996.9,N
1691588635.3,286046996.3,P
1691588655.1,286047000.6,N
1691588675.9,286046993.8,Y
1691588695.7,286046996.6,P
1691588715.6,286046999.4,N
1691588735.4,286046996.5,N
1691588755.2,286046997.8,N
1691588775.1,286046996.5,Y
1691588776.0,286046996.5,P
1691588795.8,286046996.9,P
1691588815.7,286047001.0,N
1691588835.5,286046998.1,N
1691588855.4,286047000.3,N
1691588875.2,286046996.5,N
1691588895.0,286046996.5,N
1691588895.9,286046996.5,N
1691588915.8,286046995.3,N
1691588935.6,286046995.9,N
1691588955.5,286046993.1,Y
1691588975.3,286046989.1,P
1691588995.1,286046985.5,P
1691589015.9,286046981.8,P
1691589035.7,286046981.8,Y
1691589055.5,286046986.3,P
1691589075.4,286047002.1,N
1691589095.2,286047002.4,N
1691589115.1,286046998.7,N
1691589116.0,286046998.7,N
1691589135.8,286046993.4,N
1691589155.6,286046994.4,N
1691589175.5,286046997.3,N
1691589195.3,286046998.0,N
1691589215.1,286046996.6,N
1691589235.9,286046997.1,N
1691589255.7,286046994.9,N
1691589275.6,286047007.6,N
1691589295.4,286047002.9,N
1691589315.2,286046998.1,N
1691589335.1,286047001.5,N
1691589336.0,286047001.5,N
1691589355.8,286047001.7,N
1691589375.6,286047000.5,N
1691589395.5,286046999.9,N
1691589415.3,286046998.2,N
1691589435.2,286046998.2,N
1691589455.9,286047001.3,N
1691589475.7,286047000.8,N
1691589495.6,286047005.8,N
1691589515.4,286047004.0,N
1691589535.2,286047005.0,N
1691589555.1,286047007.3,N
1691589556.0,286047007.3,N
1691589575.8,286047006.8,N
1691589595.7,286047002.2,N
