#timestamp,LO_Frequency,Hit,StdDev 
1709848815.3,286047000.9,N
1709848835.1,286046998.2,N
1709848855.9,286046998.5,N
1709848875.7,286047001.0,N
1709848895.6,286047001.2,N
1709848915.4,286047000.3,N
1709848935.2,286047000.2,N
1709848955.1,286047000.5,N
1709848956.0,286047000.5,N
1709848975.8,286046999.9,N
1709848995.6,286047002.7,N
1709849015.5,286047002.2,N
1709849035.3,286047002.4,N
1709849055.2,286047002.6,N
1709849075.9,286047000.5,N
1709849095.7,286047001.2,N
1709849115.6,286047000.4,N
1709849135.4,286047001.1,N
1709849155.2,286046998.6,N
1709849175.1,286047000.7,N
1709849176.0,286047000.7,N
1709849195.8,286047000.8,N
1709849215.7,286047000.5,N
1709849235.5,286047002.8,N
1709849255.3,286047000.2,N
1709849275.2,286047000.9,N
1709849295.0,286046999.9,N
1709849295.9,286046999.9,N
1709849315.8,286047001.0,N
1709849335.6,286047000.4,N
1709849355.4,286047001.1,N
1709849375.3,286047000.5,N
1709849395.1,286047001.1,N
1709849415.8,286047000.2,N
1709849435.7,286047002.8,Y
1709849455.5,286047000.1,P
1709849475.4,286047002.7,P
1709849495.2,286047002.5,N
1709849515.0,286047000.9,N
1709849515.9,286047000.9,N
1709849535.8,286047002.2,N
1709849555.6,286047002.4,N
1709849575.4,286047000.1,N
1709849595.3,286047000.8,N
1709849615.1,286046998.2,N
1709849635.9,286046999.9,N
1709849655.7,286047001.1,N
1709849675.5,286047000.5,N
1709849695.4,286047000.3,N
1709849715.2,286047002.8,N
1709849735.0,286047002.6,N
1709849735.9,286047002.6,N
1709849755.8,286047002.5,N
1709849775.6,286047001.5,N
1709849795.5,286047001.4,N
1709849815.3,286047004.4,Y
1709849835.1,286047002.7,P
1709849855.9,286047000.4,N
1709849875.7,286046998.2,N
1709849895.5,286046998.3,N
1709849915.4,286046998.5,N
1709849935.2,286046998.3,N
1709849955.1,286046998.8,N
1709849956.0,286046998.8,N
1709849975.8,286046998.5,N
1709849995.6,286046996.5,N
1709850015.5,286046999.2,N
1709850035.3,286047000.9,N
1709850055.1,286046998.3,N
1709850075.9,286046998.2,N
1709850095.7,286046999.1,N
1709850115.6,286046998.5,N
1709850135.4,286046998.1,N
1709850155.2,286047000.0,N
1709850175.1,286047000.3,N
1709850176.0,286047000.3,N
1709850195.8,286046998.9,N
1709850215.7,286046998.8,N
1709850235.5,286046999.0,N
1709850255.3,286046999.3,N
1709850275.2,286046999.5,N
1709850295.9,286046998.2,N
1709850315.7,286046998.2,N
1709850335.6,286046998.9,N
1709850355.4,286046997.0,N
1709850375.3,286046999.2,N
1709850395.1,286046996.9,N
1709850396.0,286046996.9,Y
1709850415.8,286046998.7,P
1709850435.7,286046999.3,P
1709850455.5,286046999.1,P
1709850475.3,286046998.2,Y
1709850495.2,286046999.8,P
1709850515.0,286047002.5,P
1709850515.9,286047002.5,N
1709850535.8,286047001.7,N
1709850555.6,286047002.0,N
1709850575.4,286047001.3,N
1709850595.3,286047002.2,N
1709850615.1,286046999.7,N
1709850635.9,286047000.1,N
1709850655.7,286047000.2,N
1709850675.6,286047000.6,N
1709850695.4,286047000.5,N
1709850715.2,286047000.6,N
1709850735.1,286047000.3,N
1709850736.0,286047000.3,N
1709850755.8,286047002.8,N
1709850775.6,286047002.0,N
1709850795.5,286047001.5,N
1709850815.3,286047001.5,N
1709850835.2,286047004.3,Y
1709850855.0,286047002.1,P
1709850855.9,286047002.1,P
1709850875.8,286047002.5,P
1709850895.6,286047001.8,Y
1709850915.4,286047000.6,P
1709850935.3,286047000.8,N
1709850955.1,286047001.0,N
1709850975.9,286047001.0,N
1709850995.7,286046998.6,Y
1709851015.5,286046996.6,P
1709851035.4,286046997.5,N
1709851055.2,286046995.7,N
1709851075.0,286046996.3,N
1709851075.9,286046996.3,N
1709851095.8,286046995.3,N
1709851115.6,286046996.1,N
1709851135.5,286046995.7,N
1709851155.3,286046995.6,N
1709851175.1,286046995.4,N
1709851195.9,286046997.6,N
1709851215.7,286046995.3,Y
1709851235.5,286047000.5,P
1709851255.4,286047000.5,N
1709851275.2,286047002.2,N
1709851295.1,286047002.6,N
1709851296.0,286047002.6,N
1709851315.8,286047002.6,N
1709851335.6,286047001.6,N
1709851355.5,286047000.1,N
1709851375.3,286047001.1,N
1709851395.1,286046998.3,N
1709851415.9,286046998.4,N
1709851435.7,286047001.1,N
1709851455.6,286047001.2,N
1709851475.4,286047000.5,N
1709851495.2,286047001.1,N
1709851515.1,286047000.4,N
1709851516.0,286047000.4,N
1709851535.8,286047000.4,N
1709851555.7,286047000.4,N
1709851575.5,286047001.2,N
1709851595.3,286046999.2,N
1709851615.2,286046996.9,N
1709851635.9,286046998.9,N
1709851655.7,286046998.8,N
1709851675.6,286046999.0,N
1709851695.4,286047000.8,N
1709851715.3,286047000.6,N
1709851735.1,286047001.2,N
1709851736.0,286047001.2,N
1709851755.8,286046998.3,N
1709851775.7,286047000.5,N
1709851795.5,286047000.4,N
1709851815.3,286047000.9,N
1709851835.2,286047001.2,N
1709851855.0,286046998.7,N
1709851855.9,286046998.7,N
1709851875.8,286047000.6,N
1709851895.6,286047000.0,N
1709851915.4,286047000.7,N
1709851935.3,286047001.1,N
1709851955.1,286047000.3,N
1709851975.8,286047000.8,N
1709851995.7,286047001.2,N
1709852015.5,286046999.0,N
1709852035.4,286047000.9,N
1709852055.2,286047000.9,N
1709852075.0,286047001.0,N
1709852075.9,286047001.0,N
1709852095.8,286047000.8,N
1709852115.6,286046998.2,N
1709852135.4,286047000.2,N
1709852155.3,286047002.2,N
1709852175.1,286047000.0,N
1709852195.9,286047002.2,N
1709852215.7,286047000.2,N
1709852235.5,286047002.4,N
1709852255.4,286047002.3,N
1709852275.2,286047001.9,N
1709852295.0,286047000.3,N
1709852296.0,286047000.3,N
1709852315.8,286047000.3,N
1709852335.6,286047000.5,N
1709852355.5,286047000.2,N
1709852375.3,286047000.9,N
1709852395.1,286047000.8,N
