#timestamp,LO_Frequency,Hit,StdDev 
1583575215.5,286046999.0,N
1583575235.3,286047000.7,N
1583575255.1,286047002.2,N
1583575275.9,286047001.9,N
1583575295.7,286046999.9,N
1583575315.6,286046998.2,N
1583575335.4,286047000.2,N
1583575355.2,286046999.3,N
1583575375.1,286047000.7,N
1583575376.0,286047000.7,N
1583575395.8,286047000.0,N
1583575415.6,286047002.6,N
1583575435.5,286047001.9,N
1583575455.3,286046999.8,N
1583575475.2,286047001.4,N
1583575495.9,286047001.3,N
1583575515.7,286047002.8,N
1583575535.6,286047001.0,N
1583575555.4,286047000.8,N
1583575575.3,286047000.8,N
1583575595.1,286046999.3,N
1583575596.0,286046999.3,N
1583575615.8,286047000.5,N
1583575635.7,286046999.8,N
1583575655.5,286047000.6,N
1583575675.3,286046998.2,N
1583575695.2,286047006.8,Y
1583575715.0,286047007.2,P
1583575715.9,286047007.2,N
1583575735.8,286047005.7,N
1583575755.6,286047006.0,N
1583575775.4,286047005.9,N
1583575795.3,286047002.5,N
1583575815.1,286047003.2,N
1583575835.9,286047001.9,N
1583575855.7,286047008.4,Y
1583575875.5,286047004.1,P
1583575895.4,286047011.9,P
1583575915.2,286047001.0,N
1583575935.1,286046999.4,N
1583575936.0,286046999.4,N
1583575955.8,286046997.9,N
1583575975.6,286046995.2,N
1583575995.5,286046997.9,N
1583576015.3,286046995.4,N
1583576035.1,286046993.7,N
1583576055.9,286046995.5,N
1583576075.7,286046994.0,N
1583576095.6,286046994.6,N
1583576115.4,286046993.6,N
1583576135.2,286046995.1,N
1583576155.1,286046999.1,N
1583576156.0,286046999.1,N
1583576175.8,286046996.9,N
1583576195.7,286046996.6,N
1583576215.5,286046994.9,N
1583576235.3,286046995.4,N
1583576255.2,286046995.1,N
1583576275.0,286046996.2,N
1583576275.9,286046996.2,N
1583576295.8,286046997.6,N
1583576315.6,286046997.6,N
1583576335.4,286046996.2,N
1583576355.3,286046997.9,N
1583576375.1,286046996.9,N
1583576395.8,286046995.4,N
1583576415.7,286046996.1,N
1583576435.5,286046993.3,N
1583576455.4,286046994.5,N
1583576475.2,286046993.9,Y
1583576495.0,286046998.1,P
1583576495.9,286046998.1,N
1583576515.8,286046999.2,N
1583576535.6,286046998.7,N
1583576555.5,286047001.1,N
1583576575.3,286046998.1,N
1583576595.1,286046996.5,N
1583576615.9,286046998.3,N
1583576635.7,286047001.0,N
1583576655.6,286047001.0,N
1583576675.4,286046998.2,N
1583576695.2,286046998.1,N
1583576715.1,286047002.3,N
1583576716.0,286047002.3,N
1583576735.8,286047000.1,N
1583576755.6,286047000.1,N
1583576775.5,286047002.8,N
1583576795.3,286047002.5,N
1583576815.2,286047000.1,N
1583576835.0,286047002.8,N
1583576835.9,286047002.8,N
1583576855.7,286047000.6,N
1583576875.6,286047002.6,N
1583576895.4,286047000.8,N
1583576915.3,286046998.5,N
1583576935.1,286046998.4,N
1583576955.8,286046998.2,N
1583576975.7,286047000.3,N
1583576995.5,286046998.8,N
1583577015.4,286047002.6,N
1583577035.2,286047004.2,N
1583577055.0,286047000.1,N
1583577055.9,286047000.1,N
1583577075.8,286047000.0,N
1583577095.6,286046998.3,N
1583577115.5,286046997.3,N
1583577135.3,286046996.8,N
1583577155.1,286046996.8,N
1583577175.9,286046999.6,N
1583577195.7,286046997.4,N
1583577215.6,286046998.1,N
1583577235.4,286047001.0,N
1583577255.2,286046999.7,N
1583577275.1,286047002.4,N
1583577276.0,286047002.4,N
1583577295.8,286047003.8,N
1583577315.7,286047005.8,N
1583577335.5,286047002.5,N
1583577355.3,286047002.3,N
1583577375.2,286047002.1,N
1583577395.0,286047003.8,N
1583577395.9,286047003.8,N
1583577415.8,286047004.4,N
1583577435.6,286047002.4,N
1583577455.4,286047004.4,N
1583577505.3,286047001.9,E
1583577515.2,286047002.3,N
1583577535.1,286047000.0,P
1583577536.0,286047000.0,N
1583577555.8,286047000.5,N
1583577575.6,286047002.3,N
1583577595.5,286046999.2,N
1583577615.3,286046998.2,N
1583577635.2,286046999.4,N
1583577655.9,286046999.1,N
1583577675.7,286046999.3,N
1583577695.6,286046996.7,N
1583577715.4,286046994.9,Y
1583577735.3,286046996.8,P
1583577755.1,286046997.0,N
1583577756.0,286046997.0,N
1583577775.8,286046997.7,N
1583577795.7,286046998.0,N
1583577815.5,286046999.2,N
1583577835.4,286047001.0,N
1583577855.2,286047000.3,N
1583577875.0,286046998.6,N
1583577875.9,286046998.6,N
1583577895.8,286047002.5,N
1583577915.6,286047003.8,N
1583577935.4,286047002.0,N
1583577955.3,286047003.7,N
1583577975.1,286047001.6,N
1583577995.9,286047002.4,N
1583578015.7,286047000.0,N
1583578035.5,286047002.5,N
1583578055.4,286047002.1,N
1583578075.2,286047002.6,N
1583578095.1,286046999.7,N
1583578096.0,286046999.7,N
1583578115.8,286047000.1,N
1583578135.6,286047000.3,N
1583578155.5,286046999.9,N
1583578175.3,286047002.2,N
1583578195.1,286047001.4,N
1583578215.9,286046998.2,N
1583578235.7,286047001.0,N
1583578255.6,286046998.1,N
1583578275.4,286046998.8,N
1583578295.2,286046996.9,N
1583578315.1,286047001.0,N
1583578316.0,286047001.0,N
1583578335.8,286047000.9,N
1583578355.7,286047000.9,N
1583578375.5,286047000.0,N
1583578395.3,286047000.3,N
1583578415.2,286047000.5,N
1583578435.0,286046999.9,N
1583578435.9,286046999.9,N
1583578455.8,286046997.4,N
1583578475.6,286046997.0,N
1583578495.4,286046999.3,N
1583578515.3,286046997.2,N
1583578535.1,286046996.9,N
1583578555.8,286046998.4,N
1583578575.7,286046999.2,N
1583578595.5,286046999.0,N
1583578615.4,286047000.9,N
1583578635.2,286047000.2,N
1583578655.0,286047000.9,N
1583578655.9,286047000.9,N
1583578675.8,286046996.6,N
1583578695.6,286047000.9,N
1583578715.5,286046998.7,N
1583578735.3,286047000.5,N
1583578755.1,286046999.4,N
1583578775.9,286046998.2,N
1583578795.7,286047002.4,N
