#timestamp,LO_Frequency,Hit,StdDev 
1456340415.5,286047002.6,N
1456340435.3,286047000.5,N
1456340455.1,286046996.5,N
1456340475.8,286047000.7,N
1456340495.7,286047002.6,N
1456340515.5,286047004.1,N
1456340535.3,286047000.0,N
1456340555.2,286047000.8,N
1456340575.9,286046993.7,N
1456340595.7,286046992.7,N
1456340615.6,286046993.9,N
1456340635.4,286046997.8,N
1456340655.2,286046996.5,N
1456340675.1,286046996.1,N
1456340676.0,286046996.1,N
1456340695.8,286046997.2,N
1456340715.6,286046995.1,N
1456340735.5,286046997.7,N
1456340755.3,286046995.2,N
1456340775.1,286046996.3,N
1456340795.8,286046992.0,N
1456340815.7,286046994.7,N
1456340835.5,286046993.9,N
1456340855.3,286046992.5,N
1456340875.2,286046991.5,N
1456340895.9,286046992.8,N
1456340915.7,286046992.9,N
1456340935.6,286046990.3,N
1456340955.4,286046990.2,N
1456340975.2,286046991.1,N
1456340995.1,286046992.8,N
1456340996.0,286046992.8,N
1456341015.8,286046994.6,N
1456341035.6,286046991.7,N
1456341055.5,286046991.8,N
1456341075.3,286046992.0,N
1456341095.1,286046995.0,N
1456341115.9,286046999.1,N
1456341135.7,286047002.3,N
1456341155.5,286047006.0,N
1456341175.3,286047005.2,N
1456341195.2,286047001.9,N
1456341215.0,286047004.4,N
1456341215.9,286047004.4,N
1456341235.7,286047001.5,N
1456341255.6,286046999.7,N
1456341275.4,286047000.7,N
1456341295.2,286047000.4,N
1456341315.1,286047000.8,N
1456341316.0,286047000.8,N
1456341335.8,286046998.9,N
1456341355.6,286047002.3,N
1456341375.5,286046999.9,N
1456341395.3,286047001.0,N
1456341415.1,286046995.3,N
1456341435.9,286046996.8,N
1456341455.7,286046991.8,N
1456341475.5,286046993.2,N
1456341495.4,286046994.3,N
1456341515.2,286046994.6,N
1456341535.0,286046993.2,N
1456341535.9,286046993.2,N
1456341555.7,286046992.1,N
1456341575.6,286046994.0,N
1456341595.4,286046993.2,N
1456341615.2,286046995.7,N
1456341635.1,286046996.0,N
1456341636.0,286046996.0,N
1456341655.8,286046995.7,N
1456341675.6,286046995.7,N
1456341695.5,286046997.4,N
1456341715.3,286046994.9,N
1456341735.1,286046996.0,N
1456341755.9,286046992.0,N
1456341775.7,286046993.5,N
1456341795.5,286046993.7,N
1456341815.4,286046994.4,N
1456341835.2,286046993.9,N
1456341855.0,286046996.2,N
1456341855.9,286046996.2,N
1456341875.8,286046994.1,N
1456341895.6,286046992.0,Y
1456341915.4,286046996.5,P
1456341935.3,286047001.2,N
1456341955.1,286046998.8,N
1456341956.0,286046998.8,N
1456341975.8,286046999.6,N
1456341995.7,286047001.2,N
1456342015.5,286046997.7,N
1456342035.3,286046997.4,N
1456342055.1,286046997.0,N
1456342075.9,286047000.4,N
1456342095.7,286047000.7,N
1456342115.5,286047000.6,N
1456342135.4,286047002.4,N
1456342155.2,286047003.1,N
1456342175.0,286047005.3,N
1456342175.9,286047005.3,N
1456342195.8,286047005.2,N
1456342215.6,286047007.5,N
1456342235.4,286047004.6,N
1456342255.3,286047004.8,N
1456342275.1,286047008.3,N
1456342276.0,286047008.3,N
1456342295.8,286047009.7,N
1456342315.7,286047013.6,Y
1456342335.5,286047009.5,P
1456342355.3,286047011.6,P
1456342375.2,286047011.4,N
1456342395.9,286047013.1,Y
1456342415.7,286047004.2,P
1456342435.6,286047005.3,N
1456342455.4,286047005.1,N
1456342475.2,286047001.6,N
1456342495.0,286047002.8,N
1456342496.0,286047002.8,N
1456342515.8,286047000.0,N
1456342535.6,286047000.2,N
1456342555.4,286047004.3,N
1456342575.3,286047001.8,N
1456342595.1,286047004.1,N
1456342615.8,286047001.8,N
1456342635.7,286047005.9,N
1456342655.5,286047003.3,N
1456342675.3,286047004.1,N
1456342695.2,286047004.8,N
1456342715.9,286047002.8,N
1456342735.7,286047002.7,N
1456342755.6,286047002.8,N
1456342775.4,286047002.7,N
1456342795.2,286047002.6,N
1456342815.1,286047002.4,N
1456342816.0,286047002.4,N
1456342835.8,286047000.6,N
1456342855.6,286046997.0,N
1456342875.4,286046997.3,N
1456342895.3,286046998.1,N
1456342915.1,286046999.0,N
1456342935.8,286047000.9,N
1456342955.7,286046998.1,N
1456342975.5,286047001.1,N
1456342995.3,286046999.2,N
1456343015.2,286046999.4,N
1456343035.9,286046995.0,N
1456343055.7,286046995.4,N
1456343075.6,286046998.9,N
1456343095.4,286046997.9,N
1456343115.2,286046997.6,N
1456343135.1,286046995.1,N
1456343136.0,286046995.1,N
1456343155.8,286046997.9,N
1456343175.6,286046998.0,N
1456343195.5,286046996.5,N
1456343215.3,286046999.6,N
1456343235.1,286046995.0,N
1456343255.8,286047000.4,N
1456343275.7,286046999.4,N
1456343295.5,286046997.3,N
1456343315.3,286046997.9,N
1456343335.2,286046996.8,N
1456343355.9,286046993.6,N
1456343375.7,286046993.9,N
1456343395.6,286046993.1,Y
1456343415.4,286046994.4,P
1456343435.2,286046993.9,P
1456343455.1,286046993.6,P
1456343456.0,286046993.6,Y
1456343475.8,286047002.3,P
1456343495.6,286046999.7,N
1456343515.5,286047001.6,N
1456343535.3,286047000.5,N
1456343555.1,286047002.2,N
1456343575.9,286047003.9,N
1456343595.7,286047005.1,N
1456343615.5,286047002.9,N
1456343635.4,286047005.9,N
1456343655.2,286047005.2,N
1456343675.0,286047003.6,N
1456343675.9,286047003.6,N
1456343695.8,286047006.9,N
1456343715.6,286047005.0,N
1456343735.4,286047003.8,N
1456343755.2,286047001.9,N
1456343775.1,286047002.2,N
1456343776.0,286047002.2,N
1456343795.8,286047002.6,N
1456343815.6,286047001.3,N
1456343835.5,286047007.3,N
1456343855.3,286047006.0,N
1456343875.1,286047006.3,N
1456343895.9,286047010.6,Y
1456343915.7,286047007.3,P
1456343935.5,286047004.2,N
1456343955.4,286047003.5,N
1456343975.2,286047003.1,N
1456343995.0,286047006.0,Y
1456343995.9,286047006.0,P
