#timestamp,LO_Frequency,Hit,StdDev 
1521144015.1,286046998.5,N
1521144016.0,286046998.5,N
1521144035.8,286047000.8,N
1521144055.7,286047000.5,N
1521144075.5,286046999.9,N
1521144095.3,286047001.3,N
1521144115.2,286047003.1,Y
1521144135.0,286047004.2,P
1521144135.9,286047004.2,N
1521144155.8,286047002.9,N
1521144175.6,286047005.5,Y
1521144195.4,286047000.8,P
1521144215.3,286046999.1,N
1521144235.1,286046997.2,N
1521144255.8,286046996.5,N
1521144275.7,286046996.6,N
1521144295.5,286046996.9,N
1521144315.4,286046996.8,N
1521144335.2,286046997.4,N
1521144355.0,286046997.1,N
1521144355.9,286046997.1,N
1521144375.8,286046998.4,N
1521144395.6,286046998.8,N
1521144415.5,286047000.8,N
1521144435.3,286046998.4,N
1521144455.1,286046998.1,N
1521144475.9,286047001.1,N
1521144495.7,286046998.7,N
1521144515.5,286046999.5,N
1521144535.4,286046996.8,N
1521144555.2,286046997.4,N
1521144575.1,286046997.4,N
1521144576.0,286046997.4,N
1521144595.8,286046999.0,N
1521144615.6,286046997.8,N
1521144635.5,286046997.2,N
1521144655.3,286046997.2,N
1521144675.1,286046996.9,N
1521144695.9,286046999.5,N
1521144715.7,286046998.3,N
1521144735.6,286046997.4,N
1521144755.4,286046996.6,N
1521144775.2,286046999.1,N
1521144795.1,286046999.2,N
1521144796.0,286046999.2,N
1521144815.8,286046997.4,N
1521144835.7,286046999.4,N
1521144855.5,286046998.7,N
1521144875.3,286046998.4,N
1521144895.2,286046998.3,N
1521144915.0,286046998.3,N
1521144915.9,286046998.3,N
1521144935.8,286046999.0,N
1521144955.6,286046997.0,N
1521144975.4,286046999.6,N
1521144995.3,286046997.1,N
1521145015.1,286046998.9,N
1521145035.8,286046999.5,N
1521145055.7,286046996.6,Y
1521145075.5,286046998.1,P
1521145095.4,286047000.8,P
1521145115.2,286047000.9,N
1521145135.0,286047000.8,N
1521145136.0,286047000.8,N
1521145155.8,286046999.7,N
1521145175.6,286047004.3,Y
1521145195.5,286047004.1,P
1521145215.3,286047002.1,N
1521145235.2,286047002.0,N
1521145255.9,286047000.1,N
1521145275.7,286047002.8,N
1521145295.6,286047002.6,N
1521145315.4,286046999.7,N
1521145335.3,286047002.7,N
1521145355.1,286047001.0,N
1521145356.0,286047001.0,N
1521145375.8,286047002.8,N
1521145395.7,286047000.6,N
1521145415.5,286047002.7,N
1521145435.3,286047000.6,N
1521145455.2,286047000.5,N
1521145475.0,286047001.2,N
1521145475.9,286047001.2,N
1521145495.8,286046998.2,N
1521145515.6,286046999.3,N
1521145535.4,286046999.3,N
1521145555.3,286046998.8,N
1521145575.1,286046999.9,N
1521145595.9,286047001.2,N
1521145615.7,286046998.9,N
1521145635.5,286047000.6,N
1521145655.4,286047001.0,N
1521145675.2,286046999.6,N
1521145695.0,286046999.2,N
1521145695.9,286046999.2,N
1521145715.8,286046996.6,N
1521145735.6,286046999.1,N
1521145755.5,286046999.4,N
1521145775.3,286046999.5,N
1521145795.1,286046996.5,N
1521145815.9,286047000.0,N
1521145835.7,286047000.9,N
1521145855.5,286046998.2,N
1521145875.4,286047000.3,N
1521145895.2,286046998.3,N
1521145915.1,286047000.3,N
1521145916.0,286047000.3,N
1521145935.8,286047002.4,N
1521145955.6,286047002.2,N
1521145975.5,286047002.6,N
1521145995.3,286047002.4,N
1521146015.2,286047002.7,N
1521146035.9,286047000.8,N
1521146055.7,286047001.0,N
1521146075.6,286046998.7,N
1521146095.4,286047001.2,N
1521146115.2,286047000.6,N
1521146135.1,286047000.1,N
1521146136.0,286047000.1,N
1521146155.8,286047000.6,N
1521146175.7,286046999.7,N
1521146195.5,286047001.7,N
1521146215.3,286046998.5,N
1521146235.2,286047001.2,N
1521146255.0,286046998.1,N
1521146255.9,286046998.1,N
1521146275.8,286046998.2,N
1521146295.6,286047000.3,N
1521146315.4,286046998.8,N
1521146335.3,286046999.4,N
1521146355.1,286047000.8,N
1521146375.8,286047002.8,N
1521146395.7,286047002.7,N
1521146415.5,286047002.7,N
1521146435.4,286047002.5,N
1521146455.2,286047000.0,N
1521146475.0,286047000.1,N
1521146475.9,286047000.1,N
1521146495.8,286047000.6,N
1521146515.6,286046999.9,N
1521146535.5,286046998.1,N
1521146555.3,286047000.8,N
1521146575.1,286047000.8,N
1521146595.9,286046998.3,N
1521146615.7,286046998.9,N
1521146635.5,286047001.2,N
1521146655.4,286046999.0,N
1521146675.2,286047000.0,N
1521146695.1,286046999.9,N
1521146696.0,286046999.9,N
1521146715.8,286047000.7,N
1521146735.6,286046998.6,N
1521146755.5,286047001.1,N
1521146775.3,286047000.2,N
1521146795.1,286047002.0,N
1521146815.9,286047001.9,N
1521146835.7,286047000.9,N
1521146855.6,286047000.3,N
1521146875.4,286047000.4,N
1521146895.2,286047000.3,N
1521146915.1,286047004.2,Y
1521146916.0,286047004.2,P
1521146935.8,286047002.5,N
1521146955.7,286047000.5,N
1521146975.5,286047000.8,N
1521146995.3,286047001.1,N
1521147015.2,286046996.6,N
1521147035.0,286046998.2,N
1521147035.9,286046998.2,N
1521147055.7,286046999.3,N
1521147075.6,286047000.1,N
1521147095.4,286046999.8,N
1521147115.3,286046998.9,N
1521147135.1,286046999.0,N
1521147136.0,286046999.0,N
1521147155.8,286046998.3,N
1521147175.7,286046999.0,N
1521147195.5,286046998.3,N
1521147215.3,286046998.5,N
1521147235.2,286047000.9,N
1521147255.0,286047000.9,N
1521147255.9,286047000.9,N
1521147275.8,286047000.1,N
1521147295.6,286047002.0,N
1521147315.4,286046999.7,N
1521147335.3,286047001.4,N
1521147355.1,286047001.6,N
1521147375.9,286046999.8,N
1521147395.7,286047002.5,N
1521147415.5,286047004.2,N
1521147435.4,286047003.9,N
1521147455.2,286047002.0,N
1521147475.0,286047002.4,N
1521147476.0,286047002.4,N
1521147495.8,286047002.2,N
1521147515.6,286047005.5,Y
1521147565.5,286047002.3,E
1521147575.4,286047000.2,N
1521147595.3,286046998.2,P
