#timestamp,LO_Frequency,Hit,StdDev 
1618309895.7,286046967.4,P
1618309915.6,286046967.5,P
1618309935.4,286046967.6,P
1618309955.3,286046964.6,Y
1618309975.1,286046999.6,P
1618309995.8,286046997.7,N
1618310015.7,286046999.1,N
1618310035.5,286046996.9,N
1618310055.3,286046997.9,N
1618310075.2,286046993.5,N
1618310095.0,286046993.9,N
1618310095.9,286046993.9,N
1618310115.8,286046994.7,N
1618310135.6,286046994.6,N
1618310155.4,286046991.8,N
1618310175.3,286046994.7,N
1618310195.1,286046994.3,N
1618310215.8,286046992.5,N
1618310235.7,286046990.1,N
1618310255.5,286046992.9,N
1618310275.4,286046992.8,N
1618310295.2,286046991.3,N
1618310315.0,286046991.4,N
1618310315.9,286046991.4,N
1618310335.8,286046991.3,N
1618310355.6,286046990.9,N
1618310375.4,286046988.6,N
1618310395.3,286046988.5,N
1618310415.1,286046988.8,N
1618310435.9,286046987.2,N
1618310455.7,286046989.2,N
1618310475.5,286046988.7,N
1618310495.4,286046989.6,N
1618310515.2,286046988.2,N
1618310535.1,286046985.8,Y
1618310536.0,286046985.8,P
1618310555.8,286046993.6,N
1618310575.6,286046994.2,N
1618310595.5,286046996.2,N
1618310615.3,286046994.0,N
1618310635.1,286046994.1,N
1618310655.9,286046993.2,N
1618310675.7,286046993.1,N
1618310695.6,286046993.0,N
1618310715.4,286046993.1,N
1618310735.2,286046986.3,Y
1618310755.1,286046999.1,P
1618310756.0,286046999.1,N
1618310775.8,286046997.0,N
1618310795.6,286046997.4,N
1618310815.5,286046995.2,N
1618310835.3,286046995.2,N
1618310855.2,286046995.4,N
1618310875.9,286046995.0,N
1618310895.7,286046995.3,N
1618310915.6,286046993.6,Y
1618310935.4,286046999.2,P
1618310955.2,286046997.1,N
1618310975.1,286046997.4,N
1618310976.0,286046997.4,N
1618310995.8,286046997.5,N
1618311015.7,286046996.6,Y
1618311035.5,286047001.1,P
1618311055.3,286046999.2,N
1618311075.2,286046996.9,N
1618311095.0,286046997.0,N
1618311095.9,286046997.0,N
1618311115.8,286046996.9,N
1618311135.6,286046996.5,N
1618311155.4,286046994.9,Y
1618311175.3,286046997.1,P
1618311195.1,286046997.8,P
1618311215.8,286046995.7,P
1618311235.7,286046997.6,N
1618311255.5,286046996.4,Y
1618311275.4,286047000.8,P
1618311295.2,286047000.7,N
1618311315.0,286046999.0,N
1618311315.9,286046999.0,N
1618311335.8,286046998.9,N
1618311355.6,286046998.8,N
1618311375.4,286046998.1,N
1618311395.3,286046999.3,N
1618311415.1,286046996.8,Y
1618311435.9,286046995.5,P
1618311455.7,286046993.7,P
1618311475.5,286046993.5,N
1618311495.4,286046994.5,N
1618311515.2,286046993.3,Y
1618311535.1,286047001.1,P
1618311536.0,286047001.1,N
1618311555.8,286046996.5,N
1618311575.6,286046998.7,N
1618311595.5,286047001.2,N
