#timestamp,LO_Frequency,Hit,StdDev 
1512115215.1,286046999.6,N
1512115216.0,286046999.6,N
1512115235.8,286046999.5,N
1512115255.6,286046999.3,N
1512115275.5,286047001.0,N
1512115295.3,286046998.5,N
1512115315.2,286046998.5,N
1512115335.9,286047001.2,N
1512115355.7,286047001.2,N
1512115375.6,286046998.7,N
1512115395.4,286046998.1,N
1512115415.2,286047001.1,N
1512115435.1,286046998.6,N
1512115436.0,286046998.6,N
1512115455.8,286046998.6,N
1512115475.7,286046998.6,N
1512115495.5,286046999.2,N
1512115515.3,286046996.8,N
1512115535.2,286046999.6,N
1512115555.0,286046998.1,N
1512115555.9,286046998.1,N
1512115575.8,286046998.1,N
1512115595.6,286046998.1,N
1512115615.4,286046999.0,N
1512115635.3,286047000.5,N
1512115655.1,286046998.3,N
1512115675.8,286046999.2,N
1512115695.7,286046999.4,N
1512115715.5,286046998.7,N
1512115735.4,286046996.9,Y
1512115755.2,286046999.6,P
1512115775.0,286046999.3,N
1512115775.9,286046999.3,P
1512115795.8,286046998.7,Y
1512115815.6,286047001.0,P
1512115835.5,286047000.6,N
1512115855.3,286046999.8,N
1512115875.1,286047001.1,N
1512115895.9,286046998.1,N
1512115915.7,286047002.8,N
1512115935.5,286046999.9,N
1512115955.4,286047002.6,N
1512115975.2,286046999.7,N
1512115995.1,286046999.8,N
1512115996.0,286046999.8,N
1512116015.8,286047000.4,N
1512116035.6,286047002.1,N
1512116055.5,286047000.9,N
1512116075.3,286047000.7,N
1512116095.1,286047001.0,N
1512116115.9,286046998.9,N
1512116135.7,286046997.4,N
1512116155.6,286046999.0,N
1512116175.4,286047000.0,N
1512116195.2,286047002.0,N
1512116215.1,286047000.9,N
1512116216.0,286047000.9,N
1512116235.8,286047001.1,N
1512116255.6,286047001.6,N
1512116275.5,286047003.7,N
1512116295.3,286047005.9,Y
1512116315.2,286047005.3,P
1512116335.9,286047005.1,N
1512116355.7,286047004.9,N
1512116375.6,286047005.5,N
1512116395.4,286047004.1,N
1512116415.2,286047001.3,N
1512116435.1,286047001.6,N
1512116436.0,286047001.6,N
1512116455.8,286047003.5,N
1512116475.7,286047003.4,N
1512116495.5,286047003.8,N
1512116515.3,286047002.1,N
1512116535.2,286047002.5,N
1512116555.0,286047000.1,N
1512116555.9,286047000.1,N
1512116575.8,286047001.0,N
1512116595.6,286047001.0,N
1512116615.4,286046999.8,N
1512116635.3,286047000.4,N
1512116655.1,286047002.8,N
1512116675.9,286047001.6,N
1512116695.7,286047004.3,N
1512116715.5,286047003.4,N
1512116735.4,286047005.4,Y
1512116755.2,286047001.7,P
1512116775.0,286047003.9,P
1512116775.9,286047003.9,P
1512116795.8,286047002.1,N
1512116815.6,286047000.0,N
1512116835.5,286046999.7,N
1512116855.3,286047001.2,N
1512116875.1,286046999.3,N
1512116895.9,286046998.3,N
1512116915.7,286047001.0,N
1512116935.6,286047000.8,N
1512116955.4,286047000.3,N
1512116975.2,286047002.4,N
1512116995.1,286047002.0,N
1512116996.0,286047002.0,N
1512117015.8,286046999.8,N
1512117035.6,286047002.4,N
1512117055.5,286047002.8,N
1512117075.3,286047002.1,N
1512117095.2,286047002.4,N
1512117115.0,286047001.7,N
1512117115.9,286047001.7,N
1512117135.7,286047002.5,N
1512117155.6,286047001.9,N
1512117175.4,286046999.8,N
1512117195.3,286047000.6,N
1512117215.1,286046998.4,N
1512117235.8,286047000.7,N
1512117255.7,286046999.8,N
1512117275.5,286047000.0,N
1512117295.4,286047002.7,N
1512117315.2,286047000.4,N
1512117335.0,286047000.6,N
1512117335.9,286047000.6,N
1512117355.8,286046998.3,N
1512117375.6,286047001.1,N
1512117395.4,286046999.9,N
1512117415.3,286046999.9,N
1512117435.1,286046999.8,N
1512117455.9,286047001.2,N
1512117475.7,286047000.5,N
1512117495.5,286047002.7,N
1512117515.4,286047002.6,N
1512117535.2,286046999.7,N
1512117555.0,286047000.2,N
1512117555.9,286047000.2,N
1512117575.8,286047001.2,N
1512117595.6,286047001.0,N
1512117615.5,286047000.3,N
1512117635.3,286047000.3,N
1512117655.1,286046999.7,N
1512117675.9,286047002.3,N
1512117695.7,286047002.1,N
1512117715.6,286047004.0,Y
1512117735.4,286047001.8,P
1512117755.2,286047001.6,N
1512117775.1,286047002.3,P
1512117776.0,286047002.3,Y
1512117795.8,286046998.5,P
1512117815.6,286046998.7,N
1512117835.5,286047001.1,N
1512117855.3,286047001.2,N
1512117875.2,286047000.7,N
1512117895.9,286046999.8,N
1512117915.7,286047002.1,N
1512117935.6,286047002.8,N
1512117955.4,286047002.6,N
1512117975.3,286047001.0,N
1512117995.1,286046998.8,N
1512117996.0,286046998.8,N
1512118015.8,286046998.4,N
1512118035.7,286046998.9,N
1512118055.5,286046998.8,N
1512118075.4,286046998.1,N
1512118095.2,286046998.5,N
1512118115.0,286046998.4,N
1512118115.9,286046998.4,N
1512118135.8,286047000.8,N
1512118155.6,286047000.2,N
1512118175.4,286047000.7,N
1512118195.3,286046999.4,N
1512118215.1,286046999.0,N
1512118235.9,286047001.2,N
1512118255.7,286046998.9,N
1512118275.5,286046998.8,N
1512118295.4,286046999.4,N
1512118315.2,286047000.7,N
1512118335.3,286047001.2,N
1512118355.2,286047002.3,N
1512118375.0,286046999.7,N
1512118375.9,286046999.7,N
1512118395.8,286047002.2,N
1512118415.6,286047000.0,N
1512118435.4,286047001.0,N
1512118455.3,286046999.9,N
1512118475.1,286047002.5,N
1512118495.9,286047000.7,N
1512118515.7,286047000.4,N
1512118535.5,286047000.9,N
1512118555.4,286046999.9,N
1512118575.2,286047000.9,N
1512118595.1,286047000.9,N
1512118596.0,286047000.9,N
1512118615.8,286047001.2,N
1512118635.6,286047002.6,N
1512118655.5,286047000.0,N
1512118675.3,286047001.2,N
1512118695.2,286047001.2,N
1512118715.9,286046998.2,N
1512118735.7,286047000.0,N
1512118755.6,286047000.8,N
1512118775.4,286046998.3,N
1512118795.2,286046999.0,N
