1580477752.32,$M4.1 7335 249 235 -22153 -27315 0 0 *6A
1580477753.45,$M4.1 7336 249 243 -22153 -27315 0 0 *68
1580477754.57,$M4.1 7337 247 235 -22153 -27315 0 0 *66
1580477755.71,$M4.1 7338 251 231 -22153 -27315 0 0 *6A
1580477756.81,$M4.1 7339 249 235 -22153 -27315 0 0 *66
1580477757.94,$M4.1 7340 249 243 -22153 -27315 0 0 *69
1580477759.09,$M4.1 7341 247 243 -22153 -27315 0 0 *66
1580477760.24,$M4.1 7342 251 243 -22153 -27315 0 0 *62
1580477761.4,$M4.1 7343 251 239 -22153 -27315 0 0 *6E
1580477762.49,$M4.1 7344 249 235 -22153 -27315 0 0 *6C
1580477763.59,$M4.1 7345 249 235 -22153 -27315 0 0 *6D
1580477764.69,$M4.1 7346 249 235 -22153 -27315 0 0 *6E
1580477765.82,$M4.1 7347 249 239 -22153 -27315 0 0 *63
1580477766.96,$M4.1 7348 249 239 -22153 -27315 0 0 *6C
1580477768.08,$M4.1 7349 249 239 -22153 -27315 0 0 *6D
1580477769.21,$M4.1 7350 249 239 -22153 -27315 0 0 *65
1580477770.36,$M4.1 7351 251 239 -22153 -27315 0 0 *6D
1580477771.49,$M4.1 7352 249 239 -22153 -27315 0 0 *67
1580477772.59,$M4.1 7353 249 235 -22153 -27315 0 0 *6A
1580477773.69,$M4.1 7354 249 231 -22153 -27315 0 0 *69
1580477774.79,$M4.1 7355 249 231 -22153 -27315 0 0 *68
1580477775.93,$M4.1 7356 251 231 -22153 -27315 0 0 *62
1580477777.04,$M4.1 7357 247 227 -22153 -27315 0 0 *63
1580477778.18,$M4.1 7358 251 231 -22153 -27315 0 0 *6C
1580477779.28,$M4.1 7359 249 231 -22153 -27315 0 0 *64
1580477780.43,$M4.1 7360 247 225 -22153 -27315 0 0 *65
1580477781.55,$M4.1 7361 251 235 -22153 -27315 0 0 *62
1580477782.68,$M4.1 7362 251 231 -22153 -27315 0 0 *65
1580477783.78,$M4.1 7363 249 235 -22153 -27315 0 0 *69
1580477784.88,$M4.1 7364 249 231 -22153 -27315 0 0 *6A
1580477785.98,$M4.1 7365 249 235 -22153 -27315 0 0 *6F
1580477787.08,$M4.1 7366 249 235 -22153 -27315 0 0 *6C
1580477788.2,$M4.1 7367 247 231 -22153 -27315 0 0 *67
1580477789.33,$M4.1 7368 249 239 -22153 -27315 0 0 *6E
1580477790.47,$M4.1 7369 249 239 -22153 -27315 0 0 *6F
1580477791.58,$M4.1 7370 251 235 -22153 -27315 0 0 *62
1580477792.69,$M4.1 7371 249 235 -22153 -27315 0 0 *6A
1580477793.82,$M4.1 7372 249 243 -22153 -27315 0 0 *68
1580477794.95,$M4.1 7373 249 243 -22153 -27315 0 0 *69
1580477796.08,$M4.1 7374 249 243 -22153 -27315 0 0 *6E
1580477797.2,$M4.1 7375 249 239 -22153 -27315 0 0 *62
1580477798.3,$M4.1 7376 249 235 -22153 -27315 0 0 *6D
1580477799.44,$M4.1 7377 249 239 -22153 -27315 0 0 *60
1580477800.57,$M4.1 7378 247 231 -22153 -27315 0 0 *69
1580477801.67,$M4.1 7379 249 235 -22153 -27315 0 0 *62
1580477802.79,$M4.1 7380 247 235 -22153 -27315 0 0 *6A
1580477803.89,$M4.1 7381 249 235 -22153 -27315 0 0 *65
1580477805.02,$M4.1 7382 249 243 -22153 -27315 0 0 *67
1580477806.16,$M4.1 7383 249 259 -22153 -27315 0 0 *6D
1580477807.31,$M4.1 7384 251 247 -22153 -27315 0 0 *6C
1580477808.44,$M4.1 7385 251 231 -22153 -27315 0 0 *6C
1580477809.54,$M4.1 7386 249 227 -22153 -27315 0 0 *61
1580477810.67,$M4.1 7387 251 231 -22153 -27315 0 0 *6E
1580477811.79,$M4.1 7388 253 239 -22153 -27315 0 0 *6B
1580477812.92,$M4.1 7389 247 227 -22153 -27315 0 0 *60
1580477814.04,$M4.1 7390 251 227 -22153 -27315 0 0 *6F
1580477815.17,$M4.1 7391 251 231 -22153 -27315 0 0 *69
1580477816.31,$M4.1 7392 247 231 -22153 -27315 0 0 *6D
1580477817.41,$M4.1 7393 249 235 -22153 -27315 0 0 *66
1580477818.53,$M4.1 7394 251 231 -22153 -27315 0 0 *6C
1580477819.66,$M4.1 7395 251 231 -22153 -27315 0 0 *6D
1580477820.77,$M4.1 7396 251 235 -22153 -27315 0 0 *6A
1580477821.91,$M4.1 7397 249 239 -22153 -27315 0 0 *6E
1580477823.04,$M4.1 7398 249 239 -22153 -27315 0 0 *61
1580477824.19,$M4.1 7399 251 251 -22153 -27315 0 0 *67
1580477825.32,$M4.1 7400 249 243 -22153 -27315 0 0 *6A
1580477826.46,$M4.1 7401 251 231 -22153 -27315 0 0 *67
1580477827.57,$M4.1 7402 251 231 -22153 -27315 0 0 *64
1580477828.71,$M4.1 7403 249 225 -22153 -27315 0 0 *69
1580477829.83,$M4.1 7404 251 227 -22153 -27315 0 0 *65
1580477830.94,$M4.1 7405 249 227 -22153 -27315 0 0 *6D
1580477832.04,$M4.1 7406 253 235 -22153 -27315 0 0 *66
1580477833.19,$M4.1 7407 251 221 -22153 -27315 0 0 *60
1580477834.34,$M4.1 7408 251 217 -22153 -27315 0 0 *6A
1580477835.51,$M4.1 7409 251 217 -22153 -27315 0 0 *6B
1580477836.64,$M4.1 7410 249 217 -22153 -27315 0 0 *6A
1580477837.76,$M4.1 7411 249 221 -22153 -27315 0 0 *6E
1580477838.89,$M4.1 7412 249 225 -22153 -27315 0 0 *69
1580477839.99,$M4.1 7413 253 231 -22153 -27315 0 0 *66
1580477841.09,$M4.1 7414 249 227 -22153 -27315 0 0 *6D
1580477842.2,$M4.1 7415 249 227 -22153 -27315 0 0 *6C
1580477843.3,$M4.1 7416 249 231 -22153 -27315 0 0 *68
1580477844.4,$M4.1 7417 249 227 -22153 -27315 0 0 *6E
1580477845.53,$M4.1 7418 253 243 -22153 -27315 0 0 *68
1580477846.63,$M4.1 7419 249 235 -22153 -27315 0 0 *63
1580477847.73,$M4.1 7420 249 231 -22153 -27315 0 0 *6D
1580477848.85,$M4.1 7421 249 231 -22153 -27315 0 0 *6C
1580477849.97,$M4.1 7422 251 231 -22153 -27315 0 0 *66
1580477851.1,$M4.1 7423 251 235 -22153 -27315 0 0 *63
1580477852.22,$M4.1 7424 251 231 -22153 -27315 0 0 *60
1580477853.32,$M4.1 7425 253 231 -22153 -27315 0 0 *63
1580477854.45,$M4.1 7426 251 227 -22153 -27315 0 0 *65
1580477855.6,$M4.1 7427 251 225 -22153 -27315 0 0 *66
1580477856.72,$M4.1 7428 249 221 -22153 -27315 0 0 *64
1580477857.85,$M4.1 7429 249 225 -22153 -27315 0 0 *61
1580477859.0,$M4.1 7430 251 221 -22153 -27315 0 0 *64
1580477860.15,$M4.1 7431 251 221 -22153 -27315 0 0 *65
1580477861.3,$M4.1 7432 251 225 -22153 -27315 0 0 *62
1580477862.4,$M4.1 7433 249 227 -22153 -27315 0 0 *68
1580477863.5,$M4.1 7434 249 227 -22153 -27315 0 0 *6F
1580477864.6,$M4.1 7435 249 227 -22153 -27315 0 0 *6E
1580477865.71,$M4.1 7436 249 235 -22153 -27315 0 0 *6E
1580477866.85,$M4.1 7437 251 243 -22153 -27315 0 0 *67
1580477867.99,$M4.1 7438 251 231 -22153 -27315 0 0 *6D
1580477869.11,$M4.1 7439 251 227 -22153 -27315 0 0 *6B
1580477870.21,$M4.1 7440 249 227 -22153 -27315 0 0 *6C
1580477871.34,$M4.1 7441 249 243 -22153 -27315 0 0 *6F
1580477872.47,$M4.1 7442 253 251 -22153 -27315 0 0 *64
1580477873.62,$M4.1 7443 251 247 -22153 -27315 0 0 *60
1580477874.77,$M4.1 7444 251 243 -22153 -27315 0 0 *63
1580477875.89,$M4.1 7445 251 231 -22153 -27315 0 0 *67
1580477877.02,$M4.1 7446 253 225 -22153 -27315 0 0 *63
1580477878.14,$M4.1 7447 253 221 -22153 -27315 0 0 *66
1580477879.29,$M4.1 7448 251 221 -22153 -27315 0 0 *6B
1580477880.44,$M4.1 7449 251 225 -22153 -27315 0 0 *6E
1580477881.59,$M4.1 7450 251 225 -22153 -27315 0 0 *66
1580477882.72,$M4.1 7451 251 227 -22153 -27315 0 0 *65
1580477883.87,$M4.1 7452 251 225 -22153 -27315 0 0 *64
1580477885.0,$M4.1 7453 251 227 -22153 -27315 0 0 *67
1580477886.12,$M4.1 7454 251 227 -22153 -27315 0 0 *60
1580477887.25,$M4.1 7455 251 227 -22153 -27315 0 0 *61
1580477888.35,$M4.1 7456 253 227 -22153 -27315 0 0 *60
1580477889.47,$M4.1 7457 251 227 -22153 -27315 0 0 *63
1580477890.62,$M4.1 7458 251 225 -22153 -27315 0 0 *6E
1580477891.75,$M4.1 7459 251 227 -22153 -27315 0 0 *6D
1580477892.9,$M4.1 7460 251 225 -22153 -27315 0 0 *65
1580477894.02,$M4.1 7461 251 227 -22153 -27315 0 0 *66
1580477895.15,$M4.1 7462 251 231 -22153 -27315 0 0 *62
1580477896.29,$M4.1 7463 251 231 -22153 -27315 0 0 *63
1580477897.39,$M4.1 7464 253 231 -22153 -27315 0 0 *66
1580477898.47,$M4.1 7465 253 235 -22153 -27315 0 0 *63
1580477899.6,$M4.1 7466 251 231 -22153 -27315 0 0 *66
1580477900.72,$M4.1 7467 251 235 -22153 -27315 0 0 *63
1580477901.82,$M4.1 7468 253 235 -22153 -27315 0 0 *6E
1580477902.96,$M4.1 7469 251 231 -22153 -27315 0 0 *69
1580477904.08,$M4.1 7470 253 239 -22153 -27315 0 0 *6B
1580477905.21,$M4.1 7471 251 235 -22153 -27315 0 0 *64
1580477906.36,$M4.1 7472 251 239 -22153 -27315 0 0 *6B
1580477907.51,$M4.1 7473 255 243 -22153 -27315 0 0 *63
1580477908.62,$M4.1 7474 253 243 -22153 -27315 0 0 *62
1580477909.76,$M4.1 7475 253 247 -22153 -27315 0 0 *67
1580477910.89,$M4.1 7476 253 247 -22153 -27315 0 0 *64
1580477912.04,$M4.1 7477 251 255 -22153 -27315 0 0 *64
1580477913.16,$M4.1 7478 253 251 -22153 -27315 0 0 *6D
1580477914.29,$M4.1 7479 253 247 -22153 -27315 0 0 *6B
1580477915.42,$M4.1 7480 253 243 -22153 -27315 0 0 *69
1580477916.57,$M4.1 7481 255 247 -22153 -27315 0 0 *6A
1580477917.69,$M4.1 7482 255 235 -22153 -27315 0 0 *6C
1580477918.79,$M4.1 7483 253 235 -22153 -27315 0 0 *6B
1580477919.89,$M4.1 7484 253 231 -22153 -27315 0 0 *68
1580477920.99,$M4.1 7485 253 231 -22153 -27315 0 0 *69
1580477922.09,$M4.1 7486 253 235 -22153 -27315 0 0 *6E
1580477923.19,$M4.1 7487 253 227 -22153 -27315 0 0 *6C
1580477924.3,$M4.1 7488 257 235 -22153 -27315 0 0 *64
1580477925.38,$M4.1 7489 253 235 -22153 -27315 0 0 *61
1580477926.51,$M4.1 7490 255 231 -22153 -27315 0 0 *6B
1580477927.63,$M4.1 7491 253 239 -22153 -27315 0 0 *64
1580477928.73,$M4.1 7492 253 227 -22153 -27315 0 0 *68
1580477929.88,$M4.1 7493 251 221 -22153 -27315 0 0 *6D
1580477931.02,$M4.1 7494 253 225 -22153 -27315 0 0 *6C
1580477932.12,$M4.1 7495 253 231 -22153 -27315 0 0 *68
1580477933.22,$M4.1 7496 253 231 -22153 -27315 0 0 *6B
1580477934.32,$M4.1 7497 253 231 -22153 -27315 0 0 *6A
1580477935.42,$M4.1 7498 253 227 -22153 -27315 0 0 *62
1580477936.52,$M4.1 7499 253 231 -22153 -27315 0 0 *64
1580477937.66,$M4.1 7500 253 243 -22153 -27315 0 0 *60
1580477938.77,$M4.1 7501 253 247 -22153 -27315 0 0 *65
1580477939.91,$M4.1 7502 253 251 -22153 -27315 0 0 *61
1580477941.04,$M4.1 7503 253 251 -22153 -27315 0 0 *60
1580477942.17,$M4.1 7504 253 243 -22153 -27315 0 0 *64
1580477943.27,$M4.1 7505 253 235 -22153 -27315 0 0 *64
1580477944.39,$M4.1 7506 255 235 -22153 -27315 0 0 *61
1580477945.52,$M4.1 7507 255 227 -22153 -27315 0 0 *63
1580477946.64,$M4.1 7508 255 235 -22153 -27315 0 0 *6F
1580477947.78,$M4.1 7509 255 231 -22153 -27315 0 0 *6A
1580477948.88,$M4.1 7510 253 235 -22153 -27315 0 0 *60
1580477949.98,$M4.1 7511 253 235 -22153 -27315 0 0 *61
1580477951.1,$M4.1 7512 255 235 -22153 -27315 0 0 *64
1580477952.24,$M4.1 7513 255 239 -22153 -27315 0 0 *69
1580477953.38,$M4.1 7514 251 231 -22153 -27315 0 0 *62
1580477954.48,$M4.1 7515 253 235 -22153 -27315 0 0 *65
1580477955.61,$M4.1 7516 255 231 -22153 -27315 0 0 *64
1580477956.73,$M4.1 7517 255 235 -22153 -27315 0 0 *61
1580477957.86,$M4.1 7518 257 239 -22153 -27315 0 0 *60
1580477958.98,$M4.1 7519 257 239 -22153 -27315 0 0 *61
1580477960.11,$M4.1 7520 255 235 -22153 -27315 0 0 *65
1580477961.23,$M4.1 7521 255 235 -22153 -27315 0 0 *64
1580477962.36,$M4.1 7522 257 239 -22153 -27315 0 0 *69
1580477963.51,$M4.1 7523 255 239 -22153 -27315 0 0 *6A
1580477964.63,$M4.1 7524 257 247 -22153 -27315 0 0 *66
1580477965.79,$M4.1 7525 255 247 -22153 -27315 0 0 *65
1580477966.91,$M4.1 7526 257 243 -22153 -27315 0 0 *60
1580477968.06,$M4.1 7527 255 239 -22153 -27315 0 0 *6E
1580477969.23,$M4.1 7528 255 239 -22153 -27315 0 0 *61
1580477970.34,$M4.1 7529 257 239 -22153 -27315 0 0 *62
1580477971.44,$M4.1 7530 257 235 -22153 -27315 0 0 *66
1580477972.56,$M4.1 7531 255 235 -22153 -27315 0 0 *65
1580477973.66,$M4.1 7532 257 235 -22153 -27315 0 0 *64
1580477974.8,$M4.1 7533 255 227 -22153 -27315 0 0 *64
1580477975.95,$M4.1 7534 255 225 -22153 -27315 0 0 *61
1580477977.08,$M4.1 7535 255 221 -22153 -27315 0 0 *64
1580477978.23,$M4.1 7536 255 221 -22153 -27315 0 0 *67
1580477979.33,$M4.1 7537 257 227 -22153 -27315 0 0 *62
1580477980.46,$M4.1 7538 255 227 -22153 -27315 0 0 *6F
1580477981.58,$M4.1 7539 255 227 -22153 -27315 0 0 *6E
1580477982.73,$M4.1 7540 255 225 -22153 -27315 0 0 *62
1580477983.88,$M4.1 7541 255 225 -22153 -27315 0 0 *63
1580477985.03,$M4.1 7542 255 225 -22153 -27315 0 0 *60
1580477986.16,$M4.1 7543 257 221 -22153 -27315 0 0 *67
1580477987.31,$M4.1 7544 255 213 -22153 -27315 0 0 *63
1580477988.46,$M4.1 7545 255 217 -22153 -27315 0 0 *66
1580477989.61,$M4.1 7546 255 217 -22153 -27315 0 0 *65
1580477990.77,$M4.1 7547 255 217 -22153 -27315 0 0 *64
1580477991.92,$M4.1 7548 255 217 -22153 -27315 0 0 *6B
1580477993.07,$M4.1 7549 255 213 -22153 -27315 0 0 *6E
1580477994.22,$M4.1 7550 255 213 -22153 -27315 0 0 *66
1580477995.35,$M4.1 7551 257 217 -22153 -27315 0 0 *61
1580477996.5,$M4.1 7552 255 217 -22153 -27315 0 0 *60
1580477997.65,$M4.1 7553 255 221 -22153 -27315 0 0 *64
1580477998.82,$M4.1 7554 255 217 -22153 -27315 0 0 *66
1580477999.93,$M4.1 7555 257 221 -22153 -27315 0 0 *60
1580478001.08,$M4.1 7556 255 225 -22153 -27315 0 0 *65
1580478002.23,$M4.1 7557 255 239 -22153 -27315 0 0 *69
1580478003.38,$M4.1 7558 255 243 -22153 -27315 0 0 *6B
1580478004.51,$M4.1 7559 257 247 -22153 -27315 0 0 *6C
1580478005.66,$M4.1 7560 255 243 -22153 -27315 0 0 *60
1580478006.78,$M4.1 7561 257 243 -22153 -27315 0 0 *63
1580478007.95,$M4.1 7562 259 255 -22153 -27315 0 0 *69
1580478009.05,$M4.1 7563 257 235 -22153 -27315 0 0 *60
1580478010.18,$M4.1 7564 255 225 -22153 -27315 0 0 *64
1580478011.31,$M4.1 7565 257 225 -22153 -27315 0 0 *67
1580478012.45,$M4.1 7566 259 227 -22153 -27315 0 0 *68
1580478013.6,$M4.1 7567 259 225 -22153 -27315 0 0 *6B
1580478014.71,$M4.1 7568 257 221 -22153 -27315 0 0 *6E
1580478015.83,$M4.1 7569 257 221 -22153 -27315 0 0 *6F
1580478017.0,$M4.1 7570 259 221 -22153 -27315 0 0 *69
1580478018.11,$M4.1 7571 257 221 -22153 -27315 0 0 *66
1580478019.23,$M4.1 7572 257 221 -22153 -27315 0 0 *65
1580478020.4,$M4.1 7573 259 225 -22153 -27315 0 0 *6E
1580478021.53,$M4.1 7574 259 221 -22153 -27315 0 0 *6D
1580478022.69,$M4.1 7575 255 217 -22153 -27315 0 0 *65
1580478023.79,$M4.1 7576 257 231 -22153 -27315 0 0 *60
1580478024.94,$M4.1 7577 259 221 -22153 -27315 0 0 *6E
1580478026.08,$M4.1 7578 257 217 -22153 -27315 0 0 *6A
1580478027.23,$M4.1 7579 259 221 -22153 -27315 0 0 *60
1580478028.38,$M4.1 7580 259 213 -22153 -27315 0 0 *67
1580478029.51,$M4.1 7581 257 213 -22153 -27315 0 0 *68
1580478030.63,$M4.1 7582 257 213 -22153 -27315 0 0 *6B
1580478031.78,$M4.1 7583 259 209 -22153 -27315 0 0 *6F
1580478032.91,$M4.1 7584 257 209 -22153 -27315 0 0 *66
1580478034.03,$M4.1 7585 257 201 -22153 -27315 0 0 *6F
1580478035.16,$M4.1 7586 257 205 -22153 -27315 0 0 *68
1580478036.28,$M4.1 7587 257 201 -22153 -27315 0 0 *6D
1580478037.41,$M4.1 7588 257 209 -22153 -27315 0 0 *6A
1580478038.56,$M4.1 7589 259 205 -22153 -27315 0 0 *69
1580478039.69,$M4.1 7590 257 205 -22153 -27315 0 0 *6F
1580478040.84,$M4.1 7591 259 209 -22153 -27315 0 0 *6C
1580478041.96,$M4.1 7592 257 205 -22153 -27315 0 0 *6D
1580478043.09,$M4.1 7593 257 213 -22153 -27315 0 0 *6B
1580478044.21,$M4.1 7594 257 205 -22153 -27315 0 0 *6B
1580478045.34,$M4.1 7595 257 205 -22153 -27315 0 0 *6A
1580478046.46,$M4.1 7596 257 213 -22153 -27315 0 0 *6E
1580478047.61,$M4.1 7597 259 213 -22153 -27315 0 0 *61
1580478048.74,$M4.1 7598 257 209 -22153 -27315 0 0 *6B
1580478049.89,$M4.1 7599 259 213 -22153 -27315 0 0 *6F
1580478051.04,$M4.1 7600 259 205 -22153 -27315 0 0 *6B
1580478052.17,$M4.1 7601 257 205 -22153 -27315 0 0 *64
1580478053.29,$M4.1 7602 257 205 -22153 -27315 0 0 *67
1580478054.42,$M4.1 7603 257 209 -22153 -27315 0 0 *6A
1580478055.57,$M4.1 7604 255 201 -22153 -27315 0 0 *67
1580478056.69,$M4.1 7605 257 201 -22153 -27315 0 0 *64
1580478057.82,$M4.1 7606 257 201 -22153 -27315 0 0 *67
1580478058.97,$M4.1 7607 259 209 -22153 -27315 0 0 *60
1580478060.09,$M4.1 7608 257 205 -22153 -27315 0 0 *6D
1580478061.22,$M4.1 7609 257 213 -22153 -27315 0 0 *6B
1580478062.36,$M4.1 7610 257 209 -22153 -27315 0 0 *68
1580478063.48,$M4.1 7611 257 209 -22153 -27315 0 0 *69
1580478064.62,$M4.1 7612 259 213 -22153 -27315 0 0 *6F
1580478065.76,$M4.1 7613 257 205 -22153 -27315 0 0 *67
1580478066.88,$M4.1 7614 261 205 -22153 -27315 0 0 *65
1580478068.01,$M4.1 7615 257 205 -22153 -27315 0 0 *61
1580478069.12,$M4.1 7616 257 197 -22153 -27315 0 0 *6A
1580478070.29,$M4.1 7617 259 201 -22153 -27315 0 0 *69
1580478071.41,$M4.1 7618 257 193 -22153 -27315 0 0 *60
1580478072.56,$M4.1 7619 259 201 -22153 -27315 0 0 *67
1580478073.72,$M4.1 7620 259 209 -22153 -27315 0 0 *65
1580478074.87,$M4.1 7621 259 209 -22153 -27315 0 0 *64
1580478076.02,$M4.1 7622 259 205 -22153 -27315 0 0 *6B
1580478077.17,$M4.1 7623 259 209 -22153 -27315 0 0 *66
1580478078.32,$M4.1 7624 259 205 -22153 -27315 0 0 *6D
1580478079.47,$M4.1 7625 259 209 -22153 -27315 0 0 *60
1580478080.62,$M4.1 7626 259 213 -22153 -27315 0 0 *68
1580478081.78,$M4.1 7627 259 205 -22153 -27315 0 0 *6E
1580478082.9,$M4.1 7628 257 205 -22153 -27315 0 0 *6F
1580478084.05,$M4.1 7629 259 205 -22153 -27315 0 0 *60
1580478085.21,$M4.1 7630 259 205 -22153 -27315 0 0 *68
1580478086.36,$M4.1 7631 259 205 -22153 -27315 0 0 *69
1580478087.51,$M4.1 7632 259 201 -22153 -27315 0 0 *6E
1580478088.66,$M4.1 7633 259 205 -22153 -27315 0 0 *6B
1580478089.81,$M4.1 7634 259 205 -22153 -27315 0 0 *6C
1580478090.96,$M4.1 7635 259 197 -22153 -27315 0 0 *65
1580478092.08,$M4.1 7636 257 205 -22153 -27315 0 0 *60
1580478093.21,$M4.1 7637 257 205 -22153 -27315 0 0 *61
1580478094.33,$M4.1 7638 257 205 -22153 -27315 0 0 *6E
1580478095.45,$M4.1 7639 257 205 -22153 -27315 0 0 *6F
1580478096.61,$M4.1 7640 259 205 -22153 -27315 0 0 *6F
1580478097.74,$M4.1 7641 259 205 -22153 -27315 0 0 *6E
1580478098.89,$M4.1 7642 259 205 -22153 -27315 0 0 *6D
1580478100.04,$M4.1 7643 259 209 -22153 -27315 0 0 *60
1580478101.19,$M4.1 7644 259 209 -22153 -27315 0 0 *67
1580478102.35,$M4.1 7645 259 217 -22153 -27315 0 0 *69
1580478103.47,$M4.1 7646 259 231 -22153 -27315 0 0 *6E
1580478104.57,$M4.1 7647 261 227 -22153 -27315 0 0 *63
1580478105.72,$M4.1 7648 259 217 -22153 -27315 0 0 *64
1580478106.87,$M4.1 7649 259 209 -22153 -27315 0 0 *6A
1580478108.02,$M4.1 7650 259 209 -22153 -27315 0 0 *62
1580478109.15,$M4.1 7651 261 205 -22153 -27315 0 0 *64
1580478110.27,$M4.1 7652 261 205 -22153 -27315 0 0 *67
1580478111.42,$M4.1 7653 259 197 -22153 -27315 0 0 *65
1580478112.55,$M4.1 7654 261 201 -22153 -27315 0 0 *65
1580478113.67,$M4.1 7655 261 197 -22153 -27315 0 0 *68
1580478114.81,$M4.1 7656 261 197 -22153 -27315 0 0 *6B
1580478115.92,$M4.1 7657 265 197 -22153 -27315 0 0 *6E
1580478117.06,$M4.1 7658 261 201 -22153 -27315 0 0 *69
1580478118.17,$M4.1 7659 261 201 -22153 -27315 0 0 *68
1580478119.32,$M4.1 7660 259 201 -22153 -27315 0 0 *69
1580478120.45,$M4.1 7661 261 197 -22153 -27315 0 0 *6F
1580478121.57,$M4.1 7662 261 201 -22153 -27315 0 0 *60
1580478122.69,$M4.1 7663 261 201 -22153 -27315 0 0 *61
1580478123.82,$M4.1 7664 261 197 -22153 -27315 0 0 *6A
1580478124.94,$M4.1 7665 261 193 -22153 -27315 0 0 *6F
1580478126.09,$M4.1 7666 259 197 -22153 -27315 0 0 *63
1580478127.22,$M4.1 7667 261 197 -22153 -27315 0 0 *69
1580478128.37,$M4.1 7668 259 197 -22153 -27315 0 0 *6D
1580478129.49,$M4.1 7669 261 201 -22153 -27315 0 0 *6B
1580478130.64,$M4.1 7670 259 201 -22153 -27315 0 0 *68
1580478131.76,$M4.1 7671 261 201 -22153 -27315 0 0 *62
1580478132.89,$M4.1 7672 261 201 -22153 -27315 0 0 *61
1580478134.01,$M4.1 7673 261 201 -22153 -27315 0 0 *60
1580478135.12,$M4.1 7674 261 197 -22153 -27315 0 0 *6B
1580478136.26,$M4.1 7675 261 201 -22153 -27315 0 0 *66
1580478137.37,$M4.1 7676 265 205 -22153 -27315 0 0 *65
1580478138.49,$M4.1 7677 261 189 -22153 -27315 0 0 *67
1580478139.62,$M4.1 7678 265 201 -22153 -27315 0 0 *6F
1580478140.74,$M4.1 7679 261 193 -22153 -27315 0 0 *62
1580478141.87,$M4.1 7680 265 193 -22153 -27315 0 0 *60
1580478142.99,$M4.1 7681 265 193 -22153 -27315 0 0 *61
1580478144.12,$M4.1 7682 265 193 -22153 -27315 0 0 *62
1580478145.24,$M4.1 7683 265 193 -22153 -27315 0 0 *63
1580478146.39,$M4.1 7684 267 189 -22153 -27315 0 0 *6D
1580478147.51,$M4.1 7685 265 189 -22153 -27315 0 0 *6E
1580478148.61,$M4.1 7686 265 183 -22153 -27315 0 0 *67
1580478149.73,$M4.1 7687 265 189 -22153 -27315 0 0 *6C
1580478150.86,$M4.1 7688 265 189 -22153 -27315 0 0 *63
1580478152.01,$M4.1 7689 259 185 -22153 -27315 0 0 *61
1580478153.13,$M4.1 7690 265 189 -22153 -27315 0 0 *6A
1580478154.23,$M4.1 7691 261 179 -22153 -27315 0 0 *60
1580478155.36,$M4.1 7692 261 185 -22153 -27315 0 0 *60
1580478156.48,$M4.1 7693 259 179 -22153 -27315 0 0 *69
1580478157.61,$M4.1 7694 265 189 -22153 -27315 0 0 *6E
1580478158.71,$M4.1 7695 265 183 -22153 -27315 0 0 *65
1580478159.8,$M4.1 7696 265 183 -22153 -27315 0 0 *66
1580478160.93,$M4.1 7697 261 185 -22153 -27315 0 0 *65
1580478162.03,$M4.1 7698 261 179 -22153 -27315 0 0 *69
1580478163.15,$M4.1 7699 261 185 -22153 -27315 0 0 *6B
1580478164.28,$M4.1 7700 265 189 -22153 -27315 0 0 *62
1580478165.4,$M4.1 7701 265 189 -22153 -27315 0 0 *63
1580478166.55,$M4.1 7702 267 185 -22153 -27315 0 0 *6E
1580478167.65,$M4.1 7703 265 183 -22153 -27315 0 0 *6B
1580478168.75,$M4.1 7704 265 179 -22153 -27315 0 0 *69
1580478169.85,$M4.1 7705 265 175 -22153 -27315 0 0 *64
1580478170.95,$M4.1 7706 265 179 -22153 -27315 0 0 *6B
1580478172.07,$M4.1 7707 267 183 -22153 -27315 0 0 *6D
1580478173.21,$M4.1 7708 265 189 -22153 -27315 0 0 *6A
1580478174.32,$M4.1 7709 265 201 -22153 -27315 0 0 *68
1580478175.45,$M4.1 7710 265 213 -22153 -27315 0 0 *63
1580478176.6,$M4.1 7711 267 197 -22153 -27315 0 0 *6F
1580478177.71,$M4.1 7712 265 183 -22153 -27315 0 0 *6B
1580478178.84,$M4.1 7713 265 185 -22153 -27315 0 0 *6C
1580478179.96,$M4.1 7714 267 183 -22153 -27315 0 0 *6F
1580478181.07,$M4.1 7715 267 183 -22153 -27315 0 0 *6E
1580478182.21,$M4.1 7716 267 183 -22153 -27315 0 0 *6D
1580478183.31,$M4.1 7717 265 179 -22153 -27315 0 0 *6B
1580478184.43,$M4.1 7718 267 183 -22153 -27315 0 0 *63
1580478185.56,$M4.1 7719 267 183 -22153 -27315 0 0 *62
1580478186.71,$M4.1 7720 267 197 -22153 -27315 0 0 *6D
1580478187.86,$M4.1 7721 267 225 -22153 -27315 0 0 *66
1580478188.99,$M4.1 7722 265 197 -22153 -27315 0 0 *6D
1580478190.14,$M4.1 7723 267 217 -22153 -27315 0 0 *65
1580478191.26,$M4.1 7724 265 221 -22153 -27315 0 0 *65
1580478192.41,$M4.1 7725 267 205 -22153 -27315 0 0 *60
1580478193.57,$M4.1 7726 269 201 -22153 -27315 0 0 *69
1580478194.72,$M4.1 7727 267 185 -22153 -27315 0 0 *69
1580478195.85,$M4.1 7728 267 183 -22153 -27315 0 0 *60
1580478197.0,$M4.1 7729 267 185 -22153 -27315 0 0 *67
1580478198.14,$M4.1 7730 269 183 -22153 -27315 0 0 *67
1580478199.25,$M4.1 7731 269 183 -22153 -27315 0 0 *66
1580478200.39,$M4.1 7732 267 179 -22153 -27315 0 0 *6E
1580478201.5,$M4.1 7733 269 179 -22153 -27315 0 0 *61
1580478202.64,$M4.1 7734 269 175 -22153 -27315 0 0 *6A
1580478203.77,$M4.1 7735 269 175 -22153 -27315 0 0 *6B
1580478204.9,$M4.1 7736 269 175 -22153 -27315 0 0 *68
1580478206.02,$M4.1 7737 269 179 -22153 -27315 0 0 *65
1580478207.15,$M4.1 7738 269 183 -22153 -27315 0 0 *6F
1580478208.26,$M4.1 7739 265 179 -22153 -27315 0 0 *67
1580478209.39,$M4.1 7740 269 179 -22153 -27315 0 0 *65
1580478210.52,$M4.1 7741 269 179 -22153 -27315 0 0 *64
1580478211.64,$M4.1 7742 269 179 -22153 -27315 0 0 *67
1580478212.77,$M4.1 7743 269 183 -22153 -27315 0 0 *63
1580478213.9,$M4.1 7744 269 183 -22153 -27315 0 0 *64
1580478215.02,$M4.1 7745 269 183 -22153 -27315 0 0 *65
1580478216.17,$M4.1 7746 267 185 -22153 -27315 0 0 *6E
1580478217.3,$M4.1 7747 267 183 -22153 -27315 0 0 *69
1580478218.45,$M4.1 7748 269 185 -22153 -27315 0 0 *6E
1580478219.6,$M4.1 7749 269 185 -22153 -27315 0 0 *6F
1580478220.75,$M4.1 7750 267 193 -22153 -27315 0 0 *6E
1580478221.92,$M4.1 7751 269 197 -22153 -27315 0 0 *65
1580478223.03,$M4.1 7752 275 201 -22153 -27315 0 0 *67
1580478224.2,$M4.1 7753 269 201 -22153 -27315 0 0 *6B
1580478225.32,$M4.1 7754 275 209 -22153 -27315 0 0 *69
1580478226.48,$M4.1 7755 269 201 -22153 -27315 0 0 *6D
1580478227.63,$M4.1 7756 269 205 -22153 -27315 0 0 *6A
1580478228.78,$M4.1 7757 269 205 -22153 -27315 0 0 *6B
1580478229.93,$M4.1 7758 269 205 -22153 -27315 0 0 *64
1580478231.08,$M4.1 7759 269 209 -22153 -27315 0 0 *69
1580478232.21,$M4.1 7760 275 217 -22153 -27315 0 0 *61
1580478233.34,$M4.1 7761 275 213 -22153 -27315 0 0 *64
1580478234.49,$M4.1 7762 269 205 -22153 -27315 0 0 *6D
1580478235.64,$M4.1 7763 269 205 -22153 -27315 0 0 *6C