#timestamp,LO_Frequency,Hit,StdDev 
1652490015.9,286046999.0,N
1652490035.7,286046999.2,N
1652490055.5,286046998.3,N
1652490075.4,286046999.0,N
1652490095.2,286046998.8,N
1652490115.0,286046999.4,N
1652490116.0,286046999.4,N
1652490135.8,286046998.7,N
1652490155.6,286047001.2,N
1652490175.5,286046998.2,N
1652490195.3,286046998.7,N
1652490215.1,286046999.4,N
1652490235.9,286046998.7,N
1652490255.7,286046998.6,N
1652490275.6,286046998.5,N
1652490295.4,286046996.9,Y
1652490315.2,286046998.2,P
1652490335.1,286046998.2,P
1652490336.0,286046998.2,P
1652490355.8,286047000.8,N
1652490375.6,286047001.1,N
1652490395.5,286047001.0,N
1652490415.3,286047000.9,N
1652490435.2,286047000.6,N
1652490455.9,286047001.0,N
1652490475.7,286047000.7,N
1652490495.6,286047000.8,N
1652490515.4,286046998.8,N
1652490535.3,286046998.8,N
1652490555.1,286046998.3,N
1652490556.0,286046998.3,N
1652490575.8,286046998.5,N
1652490595.7,286047001.2,N
1652490615.5,286046998.1,N
1652490635.3,286047000.6,N
1652490655.2,286046998.1,N
1652490675.0,286046998.9,N
1652490675.9,286046998.9,N
1652490695.8,286046999.6,N
1652490715.6,286046996.5,N
1652490735.4,286046998.7,N
1652490755.3,286047000.8,N
1652490775.1,286047001.2,N
1652490795.9,286046999.1,N
1652490815.7,286046997.0,N
1652490835.5,286046999.6,N
1652490855.4,286046998.0,N
1652490875.2,286046995.1,Y
1652490895.0,286046995.0,P
1652490896.0,286046995.0,N
1652490915.8,286046994.9,N
1652490935.6,286046995.5,N
1652490955.5,286046997.8,N
1652490975.3,286046995.4,N
1652490995.1,286046998.0,N
1652491015.9,286046997.4,N
1652491035.7,286046999.3,N
1652491055.6,286046997.2,N
1652491075.4,286046997.7,N
1652491095.2,286046995.7,N
1652491115.1,286046995.7,N
1652491116.0,286046995.7,N
1652491135.8,286046995.2,Y
1652491155.7,286047000.9,P
1652491175.5,286047000.9,N
1652491195.3,286047002.7,N
1652491215.2,286047000.5,N
1652491235.9,286046999.7,N
1652491255.7,286047000.2,N
1652491275.6,286047000.8,N
1652491295.4,286046998.2,N
1652491315.2,286047001.2,N
1652491335.1,286047000.6,N
1652491336.0,286047000.6,N
1652491355.8,286047000.4,N
1652491375.7,286047001.2,N
1652491395.5,286046999.9,N
1652491415.3,286047002.0,N
1652491435.2,286047002.1,N
1652491455.0,286047001.6,N
1652491455.9,286047001.6,N
1652491475.7,286047001.3,N
1652491495.6,286047004.3,Y
1652491515.4,286047002.5,P
1652491535.3,286047002.2,N
1652491555.1,286047002.6,P
1652491575.8,286047001.9,N
1652491595.7,286046999.7,N
1652491615.5,286047001.1,N
1652491635.4,286046996.6,Y
1652491655.2,286046997.9,P
1652491675.0,286046995.4,N
1652491675.9,286046995.4,N
1652491695.8,286046997.9,N
1652491715.6,286046997.5,N
1652491735.4,286046997.7,N
1652491755.3,286046995.5,N
1652491775.1,286046995.4,N
1652491795.9,286046995.2,N
1652491815.7,286046996.2,N
1652491835.5,286046995.1,N
1652491855.4,286046997.1,N
1652491875.2,286046996.5,N
1652491895.0,286046997.8,N
1652491895.9,286046997.8,N
1652491915.8,286046997.5,N
1652491935.6,286046995.8,N
1652491955.5,286046996.0,N
1652491975.3,286046995.1,Y
1652491995.1,286047000.1,P
1652492015.9,286047000.5,N
1652492035.7,286047000.4,N
1652492055.6,286047002.6,N
1652492075.4,286047002.0,N
1652492095.2,286047000.2,N
1652492145.1,286047001.7,E
1652492155.0,286047002.1,N
1652492155.9,286047002.1,P
1652492175.8,286047002.1,P
1652492195.6,286047002.2,Y
1652492215.4,286047001.2,P
1652492235.3,286047000.9,N
1652492255.1,286046999.9,N
1652492275.9,286046998.5,N
1652492295.7,286047000.5,N
1652492315.5,286047000.8,N
1652492335.4,286046998.5,N
1652492355.2,286047000.9,N
1652492375.0,286047001.1,N
1652492375.9,286047001.1,N
1652492395.8,286047001.2,N
1652492415.6,286046999.8,N
1652492435.5,286046999.8,N
1652492455.3,286047002.6,N
1652492475.1,286047002.8,N
1652492495.9,286047002.8,N
1652492515.7,286046999.7,N
1652492535.5,286047000.4,N
1652492555.4,286047000.6,N
1652492575.2,286047000.5,N
1652492595.0,286047001.1,N
1652492596.0,286047001.1,N
1652492615.8,286047000.7,N
1652492635.6,286047000.9,N
1652492655.5,286046999.7,N
1652492675.3,286047000.6,N
1652492695.1,286047000.6,N
1652492715.9,286047000.3,N
1652492735.7,286047000.7,N
1652492755.5,286047002.7,N
1652492775.4,286047002.2,N
1652492795.2,286047000.2,N
1652492815.1,286047000.4,N
1652492816.0,286047000.4,N
1652492835.8,286047001.1,N
1652492855.6,286047000.7,N
1652492875.5,286047000.8,N
1652492895.3,286046998.6,N
1652492915.2,286047000.6,N
1652492935.9,286047000.3,N
1652492955.7,286046999.8,N
1652492975.6,286047002.7,N
1652492995.4,286047002.8,N
1652493015.2,286047002.8,N
1652493035.1,286047002.4,N
1652493036.0,286047002.4,N
1652493055.8,286047002.8,N
1652493075.7,286047001.5,N
1652493095.5,286047002.3,N
1652493115.3,286046999.9,N
1652493135.2,286047000.0,N
1652493155.9,286047000.1,N
1652493175.7,286047000.9,N
1652493195.6,286046999.7,N
1652493215.4,286047002.4,N
1652493235.3,286047000.1,N
1652493255.1,286047002.8,N
1652493256.0,286047002.8,N
1652493275.8,286047002.2,N
1652493295.7,286047002.1,N
1652493315.5,286047001.5,N
1652493335.3,286047001.4,N
1652493355.2,286047001.4,N
1652493375.0,286047001.8,N
1652493375.9,286047001.8,N
1652493395.8,286047001.8,N
1652493415.6,286047001.4,N
1652493435.4,286047004.0,Y
1652493455.3,286047001.9,P
1652493475.1,286047002.5,P
1652493495.8,286047001.9,P
1652493515.7,286047002.3,Y
1652493535.5,286046998.3,P
1652493555.4,286046998.7,N
1652493575.2,286046999.3,N
1652493595.0,286046999.6,N
1652493595.9,286046999.6,N
