#timestamp,LO_Frequency,Hit,StdDev 
1578844815.3,286047007.2,N
1578844835.2,286047005.4,N
1578844855.9,286047005.2,N
1578844875.7,286047005.1,N
1578844895.6,286047007.6,N
1578844915.4,286047007.2,N
1578844935.2,286047007.1,N
1578844955.1,286047008.3,N
1578844956.0,286047008.3,N
1578844975.8,286047009.0,N
1578844995.7,286047007.8,N
1578845015.5,286047010.1,N
1578845035.3,286047009.3,N
1578845055.2,286047011.4,N
1578845075.0,286047011.0,N
1578845075.9,286047011.0,N
1578845095.7,286047013.4,N
1578845115.6,286047012.6,N
1578845135.4,286047014.7,N
1578845155.3,286047014.2,N
1578845175.1,286047015.7,N
1578845195.8,286047018.6,Y
1578845215.7,286047007.9,P
1578845235.5,286047012.0,P
1578845255.3,286047011.1,P
1578845275.2,286047010.9,Y
1578845295.0,286047004.4,P
1578845295.9,286047004.4,N
1578845315.8,286047003.1,N
1578845335.6,286047005.1,N
1578845355.4,286047006.1,N
1578845375.3,286047010.5,Y
1578845395.1,286047007.3,P
1578845415.9,286047006.9,P
1578845435.7,286047009.0,P
1578845455.5,286047007.8,Y
1578845475.4,286047003.2,P
1578845495.2,286047006.0,N
1578845515.0,286047005.1,P
1578845516.0,286047005.1,Y
1578845535.8,286047002.4,P
1578845555.6,286047001.9,N
1578845575.5,286047004.1,N
1578845595.3,286047004.1,N
1578845615.1,286047005.0,Y
1578845635.9,286047003.6,P
1578845655.7,286047003.4,P
1578845675.6,286047004.9,P
1578845695.4,286047008.7,Y
1578845715.2,286047004.9,P
1578845735.1,286047006.1,P
1578845736.0,286047006.1,P
1578845755.8,286047004.6,Y
1578845775.6,286047000.2,P
1578845795.5,286047002.0,N
1578845815.3,286047005.7,N
1578845835.2,286047004.9,N
1578845855.9,286047007.5,Y
1578845875.7,286047003.9,P
1578845895.6,286047001.4,P
1578845915.4,286047005.6,P
1578845935.2,286047005.6,Y
1578845955.1,286047001.4,P
1578845956.0,286047001.4,N
1578845975.8,286047005.5,P
1578845995.7,286047007.0,Y
1578846015.5,286047005.1,P
1578846035.3,286047007.6,P
1578846055.2,286047006.4,P
1578846075.0,286047008.7,Y
1578846075.9,286047008.7,P
1578846095.8,286047004.4,N
1578846115.6,286047003.9,N
1578846135.4,286047005.7,Y
1578846155.3,286047002.5,P
1578846175.1,286047004.4,N
1578846195.9,286047004.7,P
1578846215.7,286047006.1,Y
1578846235.5,286047004.3,P
1578846255.4,286047002.6,P
1578846275.2,286047001.9,N
1578846295.0,286047002.0,N
1578846295.9,286047002.0,N
1578846315.8,286047002.6,N
1578846335.6,286047004.1,Y
1578846355.5,286047000.1,P
1578846375.3,286047002.0,N
1578846395.1,286047001.7,N
1578846415.9,286047006.0,Y
1578846435.7,286047004.8,P
1578846455.6,286047010.4,P
1578846475.4,286047011.1,P
1578846495.2,286047011.7,N
1578846515.1,286047009.4,N
1578846516.0,286047009.4,N
1578846535.8,286047009.3,N
1578846555.7,286047011.9,Y
1578846575.5,286047005.1,P
1578846595.3,286047008.0,P
1578846615.2,286047011.6,P
1578846635.0,286047013.1,Y
1578846635.9,286047013.1,P
1578846655.8,286047004.7,N
1578846675.6,286047004.0,N
1578846695.4,286047005.6,N
1578846715.3,286047003.3,N
1578846735.1,286047002.9,N
1578846755.8,286047007.2,N
1578846775.7,286047007.8,N
1578846795.5,286047010.4,Y
1578846815.4,286047002.9,P
1578846835.2,286047007.1,P
1578846855.0,286047007.3,P
1578846855.9,286047007.3,Y
1578846875.8,286047000.4,P
1578846895.6,286047003.6,N
1578846915.4,286047003.7,N
1578846935.3,286047002.9,N
1578846955.1,286047005.1,N
1578846975.9,286047007.1,Y
1578846995.7,286047004.0,P
1578847015.5,286047004.1,P
1578847035.4,286047003.4,P
1578847055.2,286047005.6,Y
1578847075.1,286047002.4,P
1578847076.0,286047002.4,P
1578847095.8,286047004.0,P
1578847115.6,286047003.4,Y
1578847135.5,286047002.7,P
1578847155.3,286047002.0,P
1578847175.1,286047003.5,P
1578847195.9,286047005.2,Y
1578847245.8,286047004.9,E
1578847255.7,286047005.6,N
1578847275.5,286047004.4,P
1578847295.4,286047001.7,N
1578847315.2,286047000.2,N
1578847335.0,286047000.3,N
1578847335.9,286047000.3,N
1578847355.8,286047000.9,N
1578847375.6,286047002.4,N
1578847395.4,286047002.0,N
1578847415.3,286047002.0,N
1578847435.1,286047001.8,N
1578847455.9,286047001.7,N
1578847475.7,286047003.1,N
1578847495.5,286047004.9,Y
1578847515.4,286047005.6,P
1578847535.2,286047004.8,N
1578847555.0,286047004.8,P
15788475561578848295.5,286047021.3,P
1578848315.3,286047021.4,P
1578848335.1,286047021.7,P
1578848355.9,286047019.8,Y
1578848375.7,286047000.8,P
1578848395.6,286047000.5,N
