1513648800.63,55005,6.19,73152.3,-16.85,-46.27,-46.61,0,*6D
1513648801.89,55006,6.13,73150.0,-16.85,-46.61,-46.69,0,*64
1513648803.13,55007,6.13,73146.0,-16.85,-46.69,-46.83,0,*69
1513648804.4,55008,6.13,73148.0,-16.85,-46.61,-46.89,0,*64
1513648805.64,55009,6.13,73144.0,-16.85,-46.83,-47.03,0,*6A
1513648806.88,55010,6.13,73144.0,-16.85,-46.83,-47.03,0,*62
1513648808.15,55011,6.19,73144.0,-16.87,-46.69,-46.83,0,*6C
1513648809.39,55012,6.19,73142.3,-16.83,-46.55,-46.61,0,*68
1513648810.64,55013,6.13,73134.0,-16.83,-46.55,-46.61,0,*69
1513648811.91,55014,6.13,73136.8,-16.85,-46.49,-46.69,0,*6D
1513648813.17,55015,6.13,73134.3,-16.85,-46.69,-46.69,0,*6E
1513648814.43,55016,6.19,73136.8,-16.85,-46.61,-46.89,0,*6B
1513648815.68,55017,6.13,73136.0,-16.85,-46.83,-46.89,0,*66
1513648816.9,55018,6.13,73134.5,-16.83,-46.75,-46.97,0,*69
1513648818.12,55019,6.13,73138.0,-16.83,-46.75,-46.83,0,*6D
1513648819.36,55020,6.13,73134.8,-16.83,-46.75,-47.03,0,*6E
1513648820.61,55021,6.13,73134.5,-16.83,-46.83,-47.03,0,*66
1513648821.84,55022,6.13,73134.0,-16.83,-46.83,-47.17,0,*60
1513648823.09,55023,6.13,73132.5,-16.83,-46.97,-47.23,0,*63
1513648824.36,55024,6.19,73138.8,-16.83,-47.03,-47.23,0,*68
1513648825.64,55025,6.13,73134.5,-16.83,-47.23,-47.45,0,*6B
1513648826.89,55026,6.13,73132.8,-16.83,-47.17,-47.37,0,*6A
1513648828.15,55027,6.13,73134.3,-16.85,-47.23,-47.45,0,*6F
1513648829.4,55028,6.13,73136.5,-16.85,-47.31,-47.45,0,*63
1513648830.68,55029,6.13,73138.0,-16.83,-47.23,-47.45,0,*67
1513648831.97,55030,6.13,73136.8,-16.87,-47.23,-47.45,0,*6B
1513648833.22,55031,6.13,73138.8,-16.85,-47.31,-47.45,0,*6B
1513648834.49,55032,6.13,73136.0,-16.85,-47.23,-47.45,0,*6B
1513648835.73,55033,6.13,73136.0,-16.85,-47.03,-47.31,0,*6B
1513648837.0,55034,6.13,73142.0,-16.85,-46.89,-47.23,0,*6C
1513648838.29,55035,6.13,73140.8,-16.87,-47.23,-47.45,0,*6E
1513648839.54,55036,6.13,73138.0,-16.85,-47.03,-47.31,0,*6E
1513648840.81,55037,6.13,73142.3,-16.87,-47.09,-47.23,0,*64
1513648842.1,55038,6.13,73142.5,-16.87,-47.03,-47.23,0,*61
1513648843.39,55039,6.13,73142.8,-16.87,-47.03,-47.23,0,*60
1513648844.63,55040,6.13,73140.8,-16.85,-47.03,-47.31,0,*6F
1513648845.9,55041,6.13,73142.8,-16.87,-47.03,-47.31,0,*6C
1513648847.17,55042,6.13,73140.8,-16.87,-46.89,-47.31,0,*6C
1513648848.43,55043,6.13,73140.5,-16.87,-47.03,-47.09,0,*65
1513648849.71,55044,6.13,73140.5,-16.87,-46.83,-46.89,0,*62
1513648850.98,55045,6.13,73144.0,-16.87,-46.89,-47.09,0,*60
1513648852.27,55046,6.19,73146.3,-16.87,-46.89,-47.03,0,*69
1513648853.57,55047,6.13,73140.8,-16.87,-46.89,-47.23,0,*6A
1513648854.86,55048,6.19,73146.5,-16.87,-46.89,-47.03,0,*67
1513648856.15,55049,6.13,73142.8,-16.87,-46.89,-47.03,0,*66
1513648857.42,55050,6.13,73140.3,-16.87,-46.89,-47.09,0,*64
1513648858.66,55051,6.13,73142.5,-16.87,-46.83,-47.09,0,*6F
1513648859.88,55052,6.13,73146.8,-16.89,-46.83,-47.09,0,*62
1513648861.12,55053,6.13,73144.0,-16.89,-47.03,-47.09,0,*6A
1513648862.39,55054,6.13,73144.0,-16.87,-46.83,-47.23,0,*62
1513648863.69,55055,6.13,73144.8,-16.87,-46.89,-47.03,0,*6B
1513648864.93,55056,6.13,73146.8,-16.87,-46.83,-47.09,0,*68
1513648866.2,55057,6.13,73146.0,-16.87,-46.83,-46.89,0,*60
1513648867.47,55058,6.13,73148.5,-16.85,-46.69,-46.89,0,*69
1513648868.74,55059,6.13,73148.0,-16.87,-46.61,-46.83,0,*68
1513648870.03,55060,6.13,73148.3,-16.87,-46.61,-46.89,0,*68
1513648871.3,55061,6.13,73148.3,-16.87,-46.69,-46.83,0,*6B
1513648872.57,55062,6.13,73150.5,-16.87,-46.61,-46.83,0,*60
1513648873.86,55063,6.13,73144.3,-16.87,-46.61,-46.69,0,*65
1513648875.15,55064,6.13,73146.8,-16.87,-46.61,-47.03,0,*6F
1513648876.41,55065,6.13,73140.5,-16.85,-46.69,-46.89,0,*67
1513648877.65,55066,6.13,73146.0,-16.85,-46.83,-47.03,0,*63
1513648878.89,55067,6.13,73140.3,-16.85,-46.83,-47.03,0,*62
1513648880.15,55068,6.13,73142.3,-16.85,-46.69,-46.69,0,*64
1513648881.4,55069,6.13,73142.5,-16.85,-46.83,-46.89,0,*6F
1513648882.7,55070,6.13,73140.8,-16.87,-46.89,-47.23,0,*6E
1513648883.97,55071,6.13,73140.3,-16.83,-47.03,-47.23,0,*68
1513648885.24,55072,6.13,73138.3,-16.85,-47.03,-47.23,0,*6D
1513648886.54,55073,6.13,73140.5,-16.87,-46.89,-47.23,0,*6D
1513648887.8,55074,6.13,73142.3,-16.87,-47.03,-47.31,0,*6A
1513648889.07,55075,6.13,73138.0,-16.87,-47.03,-47.31,0,*6B
1513648890.34,55076,6.13,73138.8,-16.87,-46.89,-47.09,0,*60
1513648891.58,55077,6.13,73138.0,-16.85,-46.89,-47.09,0,*63
1513648892.85,55078,6.13,73136.5,-16.85,-47.03,-47.23,0,*67
1513648894.11,55079,6.13,73138.5,-16.85,-47.03,-47.23,0,*66
1513648895.36,55080,6.13,73142.0,-16.87,-47.09,-47.31,0,*6B
1513648896.65,55081,6.13,73140.8,-16.87,-47.23,-47.45,0,*61
1513648897.9,55082,6.13,73144.0,-16.85,-47.09,-47.45,0,*68
1513648899.14,55083,6.13,73140.0,-16.87,-47.09,-47.31,0,*68
1513648900.41,55084,6.13,73140.8,-16.87,-46.89,-47.09,0,*6D
1513648901.68,55085,6.13,73140.8,-16.87,-47.03,-47.31,0,*64
1513648902.97,55086,6.13,73140.3,-16.87,-47.03,-47.23,0,*64
1513648904.22,55087,6.13,73140.5,-16.87,-47.09,-47.31,0,*6C
1513648905.51,55088,6.13,73140.5,-16.87,-47.03,-47.23,0,*6A
1513648906.75,55089,6.13,73142.0,-16.85,-47.09,-47.23,0,*63
1513648908.02,55090,6.13,73140.0,-16.87,-47.03,-47.31,0,*60
1513648909.27,55091,6.13,73138.8,-16.87,-47.31,-47.31,0,*60
1513648910.56,55092,6.13,73142.0,-16.87,-47.23,-47.45,0,*63
1513648911.78,55093,6.13,73142.3,-16.89,-47.31,-47.51,0,*6A
1513648913.0,55094,6.13,73140.8,-16.89,-47.31,-47.51,0,*6D
1513648914.28,55095,6.13,73140.0,-16.87,-47.31,-47.45,0,*67
1513648915.55,55096,6.13,73142.0,-16.91,-47.09,-47.37,0,*6D
1513648916.8,55097,6.13,73140.8,-16.89,-47.09,-47.23,0,*60
1513648918.04,55098,6.13,73144.0,-16.89,-47.23,-47.31,0,*64
1513648919.32,55099,6.13,73144.3,-16.91,-47.31,-47.37,0,*69
1513648920.59,55100,6.13,73142.8,-16.89,-47.03,-47.23,0,*65
1513648921.86,55101,6.13,73144.0,-16.91,-47.09,-47.37,0,*62
1513648923.13,55102,6.13,73144.0,-16.89,-47.03,-47.23,0,*67
1513648924.4,55103,6.13,73146.5,-16.89,-47.03,-47.23,0,*66
1513648925.62,55104,6.13,73146.3,-16.89,-46.83,-47.09,0,*60
1513648926.91,55105,6.13,73144.0,-16.91,-46.69,-46.89,0,*65
1513648928.15,55106,6.13,73140.3,-16.89,-46.83,-47.03,0,*68
1513648929.4,55107,6.13,73140.3,-16.89,-46.61,-46.83,0,*6C
1513648930.65,55108,6.13,73142.5,-16.89,-46.69,-46.83,0,*6B
1513648931.92,55109,6.13,73140.3,-16.89,-46.69,-46.89,0,*60
1513648933.18,55110,6.13,73140.3,-16.89,-46.69,-46.89,0,*68
1513648934.4,55111,6.13,73138.0,-16.89,-46.83,-47.09,0,*64
1513648935.68,55112,6.13,73140.5,-16.89,-46.89,-47.23,0,*65
1513648936.95,55113,6.13,73138.8,-16.89,-47.03,-47.23,0,*67
1513648938.19,55114,6.13,73138.0,-16.89,-46.83,-47.03,0,*6B
1513648939.44,55115,6.13,73138.8,-16.91,-46.75,-46.83,0,*63
1513648940.71,55116,6.13,73134.8,-16.89,-46.89,-47.03,0,*63
1513648941.98,55117,6.13,73136.5,-16.91,-46.89,-47.17,0,*6E
1513648943.2,55118,6.13,73140.8,-16.89,-47.09,-47.31,0,*65
1513648944.42,55119,6.13,73138.5,-16.89,-47.09,-47.31,0,*64
1513648945.7,55120,6.13,73138.8,-16.91,-47.31,-47.37,0,*6A
1513648946.95,55121,6.13,73142.5,-16.89,-47.31,-47.45,0,*67
1513648948.22,55122,6.13,73142.8,-16.89,-47.23,-47.45,0,*67
1513648949.47,55123,6.13,73140.0,-16.91,-47.31,-47.51,0,*69
1513648950.74,55124,6.13,73140.8,-16.91,-47.37,-47.51,0,*68
1513648952.01,55125,6.13,73146.0,-16.91,-47.37,-47.51,0,*69
1513648953.25,55126,6.13,73144.5,-16.91,-47.17,-47.51,0,*68
1513648954.53,55127,6.13,73146.3,-16.91,-47.31,-47.37,0,*6D
1513648955.8,55128,6.13,73142.8,-16.91,-47.37,-47.57,0,*62
1513648957.07,55129,6.13,73144.0,-16.95,-47.17,-47.45,0,*66
1513648958.33,55130,6.13,73144.5,-16.95,-47.17,-47.37,0,*6B
1513648959.63,55131,6.13,73146.3,-16.95,-47.23,-47.45,0,*68
1513648960.91,55132,6.13,73144.5,-16.97,-47.23,-47.45,0,*69
1513648962.2,55133,6.13,73146.3,-16.95,-47.03,-47.23,0,*68
1513648963.49,55134,6.13,73144.0,-16.95,-47.03,-47.03,0,*6D
1513648964.77,55135,6.13,73148.8,-16.95,-46.97,-47.23,0,*62
1513648966.04,55136,6.13,73146.8,-16.95,-46.97,-47.03,0,*63
1513648967.31,55137,6.13,73140.5,-16.91,-46.75,-46.89,0,*69
1513648968.55,55138,6.13,73144.8,-16.91,-46.75,-46.97,0,*69
1513648969.82,55139,6.13,73148.0,-16.91,-46.75,-46.89,0,*67
1513648971.06,55140,6.13,73144.5,-16.91,-46.75,-47.09,0,*60
1513648972.3,55141,6.19,73150.0,-16.95,-46.83,-47.17,0,*63
1513648973.54,55142,6.13,73150.0,-16.91,-46.75,-47.09,0,*62
1513648974.79,55143,6.13,73150.3,-16.91,-46.97,-47.09,0,*6F
1513648976.06,55144,6.13,73146.0,-16.91,-46.89,-47.17,0,*68
1513648977.33,55145,6.13,73144.8,-16.91,-47.09,-47.37,0,*62
1513648978.58,55146,6.13,73140.8,-16.91,-47.17,-47.31,0,*68
1513648979.87,55147,6.13,73138.5,-16.95,-47.03,-47.23,0,*6B
1513648981.11,55148,6.13,73142.0,-16.97,-47.17,-47.37,0,*66
1513648982.39,55149,6.13,73140.3,-16.95,-47.17,-47.45,0,*60
1513648983.65,55150,6.13,73142.0,-16.97,-47.03,-47.23,0,*6F
1513648984.9,55151,6.13,73140.0,-16.91,-46.97,-47.09,0,*6C
1513648986.15,55152,6.13,73142.5,-16.95,-46.97,-47.17,0,*64
1513648987.42,55153,6.13,73144.0,-16.97,-47.03,-47.23,0,*6C
1513648988.66,55154,6.13,73146.5,-16.91,-46.97,-47.17,0,*66
1513648989.91,55155,6.13,73146.0,-16.91,-46.97,-47.09,0,*68
1513648991.18,55156,6.13,73140.5,-16.91,-47.09,-47.37,0,*60
1513648992.45,55157,6.13,73146.5,-16.95,-47.17,-47.37,0,*6A
1513648993.74,55158,6.13,73140.8,-16.95,-47.03,-47.37,0,*60
1513648995.04,55159,6.13,73140.8,-16.95,-47.03,-47.23,0,*64
1513648996.33,55160,6.13,73144.3,-16.95,-47.03,-47.37,0,*6B
1513648997.6,55161,6.13,73146.0,-16.97,-47.03,-47.37,0,*68
1513648998.85,55162,6.13,73144.8,-16.95,-46.97,-47.17,0,*67
1513649000.12,55163,6.13,73142.0,-16.95,-46.97,-47.23,0,*61
1513649001.42,55164,6.13,73140.8,-16.95,-47.03,-47.23,0,*6A
1513649002.71,55165,6.13,73140.5,-16.95,-47.03,-47.37,0,*6E
1513649004.01,55166,6.13,73140.3,-16.95,-47.03,-47.23,0,*68
1513649005.3,55167,6.13,73144.0,-16.95,-47.03,-47.37,0,*6C
1513649006.6,55168,6.13,73140.3,-16.95,-47.03,-47.23,0,*66
1513649007.84,55169,6.13,73136.5,-16.91,-46.97,-47.17,0,*68
1513649009.14,55170,6.13,73134.5,-16.95,-47.03,-47.37,0,*6A
1513649010.44,55171,6.13,73140.5,-16.95,-47.23,-47.45,0,*6C
1513649011.71,55172,6.13,73136.8,-16.97,-47.37,-47.23,0,*68
1513649013.01,55173,6.13,73136.0,-16.95,-47.23,-47.37,0,*6B
1513649014.3,55174,6.13,73142.0,-16.95,-47.03,-47.37,0,*6E
1513649015.6,55175,6.13,73140.0,-16.95,-47.23,-47.45,0,*68
1513649016.87,55176,6.19,73144.8,-16.97,-47.23,-47.37,0,*6C
1513649018.14,55177,6.13,73140.8,-16.97,-47.23,-47.45,0,*68
1513649019.41,55178,6.13,73140.0,-16.95,-47.17,-47.37,0,*67
1513649020.68,55179,6.13,73140.3,-16.97,-47.23,-47.45,0,*66
1513649021.95,55180,6.13,73142.3,-16.97,-47.23,-47.45,0,*60
1513649023.19,55181,6.13,73142.3,-16.97,-47.17,-47.45,0,*66
1513649024.44,55182,6.13,73138.0,-16.97,-46.97,-47.23,0,*6C
1513649025.72,55183,6.13,73134.8,-16.95,-46.97,-47.23,0,*6F
1513649026.97,55184,6.13,73134.8,-16.97,-47.17,-47.45,0,*63
1513649028.24,55185,6.13,73132.0,-16.95,-47.45,-47.57,0,*64
1513649029.48,55186,6.13,73140.8,-16.97,-47.37,-47.57,0,*60
1513649030.75,55187,6.13,73142.8,-16.97,-47.23,-47.45,0,*67
1513649032.0,55188,6.13,73136.5,-16.97,-47.17,-47.45,0,*6F
1513649033.27,55189,6.13,73138.5,-16.97,-47.23,-47.45,0,*69
1513649034.54,55190,6.13,73140.8,-16.97,-47.03,-47.37,0,*66
1513649035.78,55191,6.13,73136.3,-16.97,-47.23,-47.57,0,*63
1513649037.05,55192,6.13,73140.0,-16.97,-47.37,-47.45,0,*66
1513649038.29,55193,6.13,73142.3,-16.97,-47.17,-47.37,0,*60
1513649039.56,55194,6.13,73146.3,-16.97,-47.23,-47.37,0,*60
1513649040.81,55195,6.13,73146.3,-16.97,-46.97,-47.23,0,*6A
1513649042.03,55196,6.13,73144.3,-16.97,-46.97,-47.17,0,*6E
1513649043.28,55197,6.13,73142.5,-16.97,-46.97,-47.03,0,*6A
1513649044.5,55198,6.13,73142.8,-16.97,-46.97,-47.17,0,*60
1513649045.72,55199,6.13,73144.0,-16.97,-46.97,-47.17,0,*61
1513649046.94,55200,6.13,73146.5,-16.97,-46.97,-47.17,0,*62
1513649048.18,55201,6.13,73144.8,-16.97,-46.97,-47.03,0,*66
1513649049.4,55202,6.13,73136.0,-16.97,-46.97,-47.17,0,*60
1513649050.65,55203,6.13,73140.5,-16.95,-46.97,-47.17,0,*63
1513649051.89,55204,6.13,73140.5,-16.97,-47.03,-47.17,0,*6A
1513649053.14,55205,6.13,73136.8,-16.99,-46.97,-47.17,0,*69
1513649054.42,55206,6.13,73138.0,-16.99,-46.97,-47.23,0,*6D
1513649055.69,55207,6.13,73138.8,-16.99,-47.17,-47.23,0,*65
1513649056.93,55208,6.13,73138.0,-16.97,-47.03,-47.17,0,*66
1513649058.2,55209,6.13,73142.0,-16.97,-47.03,-47.23,0,*60
1513649059.42,55210,6.13,73142.3,-16.97,-46.97,-47.17,0,*63
1513649060.66,55211,6.13,73136.0,-16.97,-46.83,-47.03,0,*62
1513649061.91,55212,6.13,73136.8,-16.97,-46.97,-47.23,0,*66
1513649063.16,55213,6.13,73142.3,-16.97,-47.17,-47.45,0,*6E
1513649064.43,55214,6.13,73140.5,-16.97,-47.03,-47.23,0,*6C
1513649065.67,55215,6.13,73142.5,-16.97,-47.17,-47.45,0,*68
1513649066.95,55216,6.13,73144.3,-16.99,-46.97,-47.03,0,*6E
1513649068.19,55217,6.13,73148.5,-16.97,-47.03,-47.17,0,*68
1513649069.46,55218,6.13,73144.8,-16.97,-47.03,-47.23,0,*60
1513649070.73,55219,6.13,73142.3,-16.99,-46.97,-47.03,0,*61
1513649071.95,55220,6.13,73142.8,-16.97,-46.97,-47.17,0,*60
1513649073.19,55221,6.13,73138.8,-16.97,-46.97,-47.03,0,*64
1513649074.41,55222,6.13,73140.3,-16.97,-46.97,-47.17,0,*62
1513649075.63,55223,6.13,73140.5,-16.97,-46.97,-47.17,0,*63
1513649076.85,55224,6.13,73138.5,-16.97,-46.97,-47.17,0,*64
1513649078.12,55225,6.13,73142.8,-16.97,-47.03,-47.23,0,*6E
1513649079.34,55226,6.13,73142.3,-16.97,-46.97,-47.17,0,*66
1513649080.56,55227,6.13,73142.0,-16.97,-46.97,-47.17,0,*67
1513649081.78,55228,6.13,73142.3,-16.97,-46.97,-47.17,0,*68
1513649083.0,55229,6.13,73146.3,-16.97,-46.97,-47.17,0,*69
1513649084.27,55230,6.13,73142.0,-16.97,-47.03,-47.23,0,*6A
1513649085.54,55231,6.13,73140.0,-16.95,-47.03,-47.17,0,*6E
1513649086.83,55232,6.13,73138.8,-16.95,-47.03,-47.23,0,*6A
1513649088.1,55233,6.13,73136.0,-16.97,-47.03,-47.23,0,*69
1513649089.38,55234,6.13,73136.3,-16.97,-47.23,-47.45,0,*6C
1513649090.65,55235,6.13,73138.5,-16.97,-47.37,-47.45,0,*68
1513649091.93,55236,6.13,73136.3,-16.97,-47.37,-47.45,0,*6B
1513649093.2,55237,6.13,73134.8,-16.99,-47.37,-47.65,0,*66
1513649094.47,55238,6.13,73138.3,-16.99,-47.37,-47.57,0,*68
1513649095.75,55239,6.13,73138.3,-16.99,-47.45,-47.65,0,*6D
1513649097.02,55240,6.13,73136.8,-16.99,-47.45,-47.65,0,*63
1513649098.26,55241,6.13,73142.8,-16.99,-47.57,-47.57,0,*60
1513649099.5,55242,6.13,73140.0,-17.01,-47.51,-47.71,0,*61
1513649100.78,55243,6.13,73140.0,-17.01,-47.45,-47.71,0,*65
1513649102.05,55244,6.13,73140.0,-16.99,-47.37,-47.65,0,*62
1513649103.32,55245,6.13,73140.0,-17.01,-47.45,-47.71,0,*63
1513649104.56,55246,6.13,73142.8,-17.01,-47.51,-47.71,0,*65
1513649105.83,55247,6.13,73142.3,-17.03,-47.45,-47.65,0,*66
1513649107.09,55248,6.13,73142.5,-17.03,-47.23,-47.65,0,*69
1513649108.39,55249,6.13,73142.8,-16.99,-47.23,-47.37,0,*6D
1513649109.61,55250,6.13,73138.3,-17.01,-47.09,-47.31,0,*6B
1513649110.86,55251,6.13,73136.5,-17.01,-47.31,-47.45,0,*62
1513649112.11,55252,6.13,73142.3,-17.01,-47.23,-47.51,0,*67
1513649113.36,55253,6.13,73142.0,-17.01,-47.31,-47.45,0,*60
1513649114.58,55254,6.13,73138.5,-17.01,-47.31,-47.51,0,*62
1513649115.85,55255,6.13,73138.8,-17.03,-47.23,-47.57,0,*64
1513649117.12,55256,6.13,73138.0,-17.03,-47.45,-47.51,0,*61
1513649118.39,55257,6.13,73138.8,-17.03,-47.09,-47.45,0,*6D
1513649119.61,55258,6.13,73140.5,-17.05,-47.51,-47.57,0,*6A
1513649120.85,55259,6.13,73144.8,-17.03,-47.31,-47.51,0,*6D
1513649122.13,55260,6.13,73146.3,-17.03,-47.09,-47.45,0,*69
1513649123.35,55261,6.13,73144.3,-17.05,-47.31,-47.51,0,*60
1513649124.65,55262,6.13,73144.5,-17.03,-47.23,-47.45,0,*63
1513649125.9,55263,6.13,73146.0,-17.03,-47.09,-47.31,0,*69
1513649127.17,55264,6.13,73146.8,-17.03,-47.09,-47.23,0,*6D
1513649128.44,55265,6.13,73144.5,-17.03,-47.03,-47.31,0,*65
1513649129.69,55266,6.13,73142.3,-17.03,-47.09,-47.31,0,*6C
1513649130.91,55267,6.13,73136.3,-17.05,-47.31,-47.51,0,*66
1513649132.16,55268,6.13,73140.5,-17.03,-47.31,-47.51,0,*6F
1513649133.44,55269,6.13,73136.0,-17.03,-47.31,-47.45,0,*6B
1513649134.69,55270,6.13,73140.8,-17.03,-47.31,-47.51,0,*66
1513649135.96,55271,6.13,73132.5,-17.03,-47.45,-47.65,0,*63
1513649137.2,55272,6.13,73136.5,-17.05,-47.57,-47.79,0,*68
1513649138.44,55273,6.13,73134.3,-17.05,-47.51,-47.71,0,*67
1513649139.68,55274,6.13,73136.5,-17.05,-47.51,-47.71,0,*60
1513649140.93,55275,6.13,73138.0,-17.05,-47.51,-47.79,0,*69
1513649142.17,55276,6.13,73138.5,-17.05,-47.57,-47.71,0,*64
1513649143.41,55277,6.13,73140.8,-17.05,-47.57,-47.71,0,*65
1513649144.68,55278,6.13,73140.5,-17.07,-47.57,-47.79,0,*60
1513649145.97,55279,6.13,73140.5,-17.07,-47.71,-47.93,0,*61
1513649147.24,55280,6.13,73142.3,-17.07,-47.57,-47.79,0,*67
1513649148.51,55281,6.13,73140.3,-17.07,-47.57,-47.71,0,*6E
1513649149.75,55282,6.13,73140.0,-17.09,-47.65,-47.71,0,*62
1513649150.99,55283,6.13,73142.8,-17.07,-47.51,-47.57,0,*6E
1513649152.26,55284,6.13,73136.8,-17.07,-47.57,-47.71,0,*6B
1513649153.52,55285,6.13,73142.3,-17.07,-47.57,-47.93,0,*66
1513649154.75,55286,6.13,73140.0,-17.09,-47.85,-47.85,0,*63
1513649155.97,55287,6.13,73140.5,-17.09,-47.65,-47.85,0,*6C
1513649157.18,55288,6.13,73142.8,-17.09,-47.65,-47.85,0,*63
1513649158.43,55289,6.13,73140.0,-17.09,-47.79,-47.99,0,*62
1513649159.65,55290,6.13,73140.0,-17.09,-47.85,-47.85,0,*64
1513649160.89,55291,6.13,73142.8,-17.11,-47.65,-47.85,0,*62
1513649162.13,55292,6.13,73144.8,-17.11,-47.65,-47.65,0,*6F
1513649163.39,55293,6.13,73140.0,-17.11,-47.57,-47.79,0,*62
1513649164.69,55294,6.13,73140.3,-17.11,-47.45,-47.79,0,*66
1513649165.94,55295,6.13,73134.8,-17.13,-47.51,-47.71,0,*68
1513649167.2,55296,6.13,73136.3,-17.11,-47.65,-47.79,0,*66
1513649168.44,55297,6.13,73134.8,-17.11,-47.65,-47.85,0,*64
1513649169.71,55298,6.13,73138.8,-17.11,-47.65,-47.79,0,*68
1513649170.95,55299,6.13,73138.5,-17.13,-47.71,-47.85,0,*6D
1513649172.19,55300,6.13,73138.5,-17.13,-47.85,-47.93,0,*60
1513649173.44,55301,6.13,73138.8,-17.13,-47.93,-47.85,0,*61
1513649174.66,55302,6.13,73136.5,-17.13,-47.65,-47.85,0,*6B
1513649175.88,55303,6.13,73134.3,-17.13,-47.65,-47.85,0,*6A
1513649177.09,55304,6.13,73136.0,-17.13,-47.65,-47.85,0,*6D
1513649178.32,55305,6.13,73136.0,-17.13,-47.51,-47.85,0,*6B
1513649179.59,55306,6.13,73138.8,-17.13,-47.45,-47.71,0,*66
1513649180.85,55307,6.13,73140.8,-17.11,-47.45,-47.65,0,*60
1513649182.13,55308,6.13,73138.8,-17.13,-47.45,-47.71,0,*68
1513649183.36,55309,6.13,73142.0,-17.17,-47.51,-47.65,0,*6D
1513649184.62,55310,6.13,73140.5,-17.17,-47.51,-47.71,0,*60
1513649185.89,55311,6.13,73138.3,-17.17,-47.51,-47.71,0,*61
1513649187.17,55312,6.13,73136.3,-17.21,-47.71,-47.79,0,*6D
1513649188.43,55313,6.13,73138.0,-17.21,-47.51,-47.79,0,*6E
1513649189.7,55314,6.13,73140.0,-17.21,-47.57,-47.79,0,*6F
1513649190.96,55315,6.13,73136.5,-17.17,-47.51,-47.71,0,*65
1513649192.24,55316,6.13,73138.5,-17.21,-47.71,-47.93,0,*6D
1513649193.5,55317,6.13,73134.5,-17.21,-47.79,-47.99,0,*6E
1513649194.78,55318,6.13,73140.5,-17.21,-47.71,-47.93,0,*63
1513649196.04,55319,6.13,73140.0,-17.21,-47.57,-47.93,0,*66
1513649197.32,55320,6.13,73140.5,-17.21,-47.71,-47.93,0,*68
1513649198.6,55321,6.13,73146.3,-17.21,-47.79,-47.93,0,*61
1513649199.89,55322,6.13,73146.5,-17.21,-47.79,-47.93,0,*62
1513649201.12,55323,6.13,73146.8,-17.25,-47.65,-47.85,0,*6D
1513649202.38,55324,6.13,73138.5,-17.21,-47.51,-47.71,0,*62
1513649203.65,55325,6.13,73138.0,-17.21,-47.51,-47.79,0,*6B
1513649204.86,55326,6.13,73138.8,-17.23,-47.65,-47.85,0,*6E
1513649206.08,55327,6.13,73136.3,-17.23,-47.57,-47.85,0,*6E
1513649207.29,55328,6.13,73136.8,-17.23,-47.65,-47.85,0,*60
1513649208.56,55329,6.13,73134.3,-17.23,-47.45,-47.79,0,*60
1513649209.8,55330,6.13,73138.8,-17.25,-47.57,-47.85,0,*6E
1513649211.04,55331,6.13,73138.5,-17.25,-47.65,-47.85,0,*6E
1513649212.3,55332,6.13,73136.0,-17.25,-47.65,-47.79,0,*6E
1513649213.54,55333,6.13,73138.5,-17.23,-47.79,-47.85,0,*67
1513649214.78,55334,6.13,73136.0,-17.25,-47.65,-47.85,0,*6B
1513649216.0,55335,6.13,73136.8,-17.23,-47.85,-47.85,0,*62
1513649217.26,55336,6.13,73142.8,-17.25,-47.79,-47.99,0,*69
1513649218.53,55337,6.13,73140.3,-17.25,-47.79,-47.99,0,*68
1513649219.75,55338,6.13,73140.5,-17.27,-47.85,-48.07,0,*6E
1513649220.99,55339,6.13,73140.0,-17.27,-47.57,-47.79,0,*66
1513649222.24,55340,6.13,73140.3,-17.27,-47.45,-47.65,0,*66
1513649223.45,55341,6.13,73142.3,-17.27,-47.65,-47.85,0,*6B
1513649224.67,55342,6.13,73142.5,-17.27,-47.65,-47.85,0,*68
1513649225.91,55343,6.13,73140.0,-17.25,-47.85,-47.85,0,*65
1513649227.18,55344,6.13,73144.3,-17.25,-47.79,-47.99,0,*6C
1513649228.39,55345,6.13,73144.8,-17.27,-47.65,-47.99,0,*62
1513649229.64,55346,6.13,73144.0,-17.29,-47.85,-48.07,0,*69
1513649230.88,55347,6.13,73142.5,-17.27,-47.57,-47.79,0,*6F
1513649232.15,55348,6.13,73144.0,-17.29,-47.71,-47.85,0,*69
1513649233.4,55349,6.13,73140.8,-17.29,-47.65,-47.93,0,*6A
1513649234.69,55350,6.13,73140.8,-17.29,-47.71,-47.93,0,*67
1513649235.94,55351,6.13,73140.0,-17.29,-47.65,-47.93,0,*63
1513649237.21,55352,6.13,73140.5,-17.29,-47.71,-48.07,0,*67
1513649238.42,55353,6.13,73140.0,-17.31,-47.65,-48.07,0,*6A
1513649239.67,55354,6.13,73142.0,-17.29,-47.85,-48.07,0,*6A
1513649240.91,55355,6.13,73140.5,-17.29,-47.65,-48.07,0,*65
1513649242.2,55356,6.13,73140.0,-17.29,-47.71,-47.93,0,*61
1513649243.45,55357,6.13,73138.5,-17.31,-47.71,-47.93,0,*69
1513649244.71,55358,6.13,73138.3,-17.31,-47.71,-47.93,0,*66
1513649245.96,55359,6.13,73138.3,-17.31,-47.71,-47.93,0,*67
1513649247.23,55360,6.13,73140.3,-17.33,-47.79,-47.99,0,*6D
1513649248.45,55361,6.13,73140.8,-17.31,-47.85,-48.07,0,*65
1513649249.72,55362,6.13,73142.8,-17.33,-47.99,-48.13,0,*6C
1513649250.96,55363,6.13,73142.5,-17.31,-47.71,-48.07,0,*6C
1513649252.25,55364,6.13,73142.8,-17.33,-47.79,-48.13,0,*64
1513649253.54,55365,6.13,73140.0,-17.33,-47.79,-48.13,0,*65
1513649254.8,55366,6.13,73142.3,-17.33,-47.71,-47.99,0,*63
1513649256.09,55367,6.13,73142.8,-17.33,-47.93,-48.13,0,*63
1513649257.35,55368,6.13,73142.5,-17.35,-47.93,-48.13,0,*6A
1513649258.61,55369,6.13,73144.0,-17.35,-47.71,-47.93,0,*60
1513649259.87,55370,6.13,73142.3,-17.33,-47.79,-47.99,0,*6C
1513649261.11,55371,6.13,73136.5,-17.35,-47.93,-47.99,0,*6F
1513649262.38,55372,6.13,73136.3,-17.37,-47.79,-48.21,0,*66
1513649263.65,55373,6.13,73142.8,-17.35,-47.93,-48.13,0,*60
1513649264.88,55374,6.13,73142.5,-17.35,-47.71,-47.99,0,*66
1513649266.11,55375,6.13,73140.5,-17.35,-47.51,-47.93,0,*6F
1513649267.34,55376,6.13,73142.0,-17.35,-47.71,-47.99,0,*64
1513649268.58,55377,6.13,73142.5,-17.35,-47.93,-47.99,0,*69
1513649269.82,55378,6.13,73138.3,-17.35,-47.79,-47.99,0,*62
1513649271.04,55379,6.13,73142.3,-17.35,-47.85,-48.21,0,*6C
1513649272.28,55380,6.13,73138.3,-17.37,-47.65,-48.07,0,*62
1513649273.52,55381,6.13,73136.5,-17.37,-47.85,-48.21,0,*69
1513649274.79,55382,6.13,73140.0,-17.37,-47.79,-47.99,0,*65
1513649276.03,55383,6.13,73144.3,-17.37,-47.65,-48.07,0,*61
1513649277.26,55384,6.13,73140.8,-17.35,-47.79,-47.99,0,*61
1513649278.53,55385,6.13,73140.8,-17.37,-47.79,-47.99,0,*62
1513649279.8,55386,6.13,73142.0,-17.37,-47.79,-48.07,0,*69
1513649281.07,55387,6.13,73144.5,-17.37,-47.79,-48.07,0,*68
1513649282.28,55388,6.13,73140.5,-17.39,-47.65,-47.99,0,*6C
1513649283.49,55389,6.13,73142.3,-17.39,-47.85,-47.99,0,*63
1513649284.71,55390,6.13,73144.3,-17.39,-47.85,-48.07,0,*63
1513649285.96,55391,6.13,73140.8,-17.39,-47.79,-48.07,0,*61
1513649287.19,55392,6.13,73142.8,-17.43,-47.85,-48.07,0,*6C
1513649288.41,55393,6.13,73144.3,-17.39,-47.85,-48.07,0,*60
1513649289.65,55394,6.13,73146.5,-17.39,-47.79,-47.99,0,*6C
1513649290.91,55395,6.13,73142.3,-17.43,-47.71,-47.93,0,*62
1513649292.16,55396,6.13,73136.8,-17.43,-47.85,-48.13,0,*6D
1513649293.42,55397,6.13,73144.8,-17.43,-47.85,-48.13,0,*6C
1513649294.64,55398,6.13,73142.0,-17.43,-47.65,-48.07,0,*68
1513649295.88,55399,6.13,73144.0,-17.43,-47.71,-48.07,0,*6C
1513649297.15,55400,6.13,73140.5,-17.43,-47.79,-47.93,0,*61
1513649298.41,55401,6.13,73142.8,-17.43,-47.71,-47.93,0,*68
1513649299.65,55402,6.13,73146.0,-17.43,-47.65,-47.93,0,*6E
1513649300.92,55403,6.13,73144.8,-17.43,-47.71,-48.13,0,*6D
1513649302.16,55404,6.13,73144.0,-17.43,-47.65,-47.71,0,*64