1491555600.67,14957,11.25,72680.0,-6.73,-11.19,-11.19,0,*5C
1491555601.94,14958,11.19,72680.0,-6.73,-11.63,-11.63,0,*53
1491555603.23,14959,11.25,72676.5,-6.75,-11.67,-11.67,0,*54
1491555604.47,14960,11.25,72678.5,-6.77,-11.23,-11.29,0,*56
1491555605.68,14961,11.19,72676.3,-6.77,-11.23,-11.23,0,*5D
1491555606.91,14962,11.19,72672.5,-6.79,-11.19,-11.15,0,*5C
1491555608.12,14963,11.19,72656.8,-6.81,-10.31,-10.31,0,*56
1491555609.34,14964,11.25,72658.0,-6.79,-9.89,-9.67,0,*56
1491555610.59,14965,11.19,72660.0,-6.79,-10.15,-10.15,0,*57
1491555611.82,14966,11.19,72652.8,-6.79,-10.05,-10.01,0,*50
1491555613.07,14967,11.19,72646.3,-6.79,-10.31,-10.31,0,*55
1491555614.31,14968,11.19,72638.5,-6.79,-10.15,-10.01,0,*5F
1491555615.53,14969,11.19,72620.8,-6.79,-9.89,-9.75,0,*58
1491555616.76,14970,11.19,72632.3,-6.79,-10.01,-9.79,0,*64
1491555618.03,14971,11.19,72640.5,-6.79,-9.53,-9.49,0,*59
1491555619.28,14972,11.19,72638.8,-6.79,-9.75,-9.61,0,*54
1491555620.53,14973,11.25,72622.5,-6.77,-9.61,-9.45,0,*58
1491555621.77,14974,11.19,72626.8,-6.75,-9.45,-9.31,0,*58
1491555623.02,14975,11.19,72664.3,-6.75,-9.89,-9.83,0,*50
1491555624.22,14976,11.19,72656.8,-6.77,-10.01,-9.97,0,*6C
1491555625.44,14977,11.19,72652.3,-6.77,-9.75,-9.61,0,*5F
1491555626.67,14978,11.19,72662.3,-6.77,-9.71,-9.57,0,*51
1491555627.89,14979,11.19,72676.0,-6.77,-9.75,-9.61,0,*51
1491555629.13,14980,11.19,72672.0,-6.75,-10.15,-10.09,0,*5D
1491555630.39,14981,11.19,72664.3,-6.77,-10.79,-10.79,0,*53
1491555631.67,14982,11.19,72664.5,-6.77,-10.67,-10.67,0,*50
1491555632.89,14983,11.19,72662.5,-6.75,-9.89,-9.71,0,*54
1491555634.16,14984,11.19,72670.0,-6.75,-9.57,-9.45,0,*57
1491555635.4,14985,11.19,72660.3,-6.77,-9.61,-9.57,0,*52
1491555636.62,14986,11.19,72646.8,-6.75,-10.09,-9.97,0,*69
1491555637.85,14987,11.19,72662.0,-6.77,-9.71,-9.49,0,*5E
1491555639.1,14988,11.19,72664.0,-6.75,-9.45,-9.31,0,*5B
1491555640.36,14989,11.19,72662.0,-6.73,-9.15,-9.11,0,*5B
1491555641.57,14990,11.19,72658.0,-6.73,-9.01,-9.01,0,*57
1491555642.79,14991,11.19,72662.5,-6.73,-9.57,-9.67,0,*55
1491555644.02,14992,11.19,72664.8,-6.73,-9.67,-9.57,0,*56
1491555645.24,14993,11.19,72672.8,-6.69,-9.41,-9.31,0,*58
1491555646.44,14994,11.19,72682.3,-6.73,-9.27,-9.27,0,*53
1491555647.64,14995,11.19,72678.8,-6.69,-9.31,-9.31,0,*59
1491555648.86,14996,11.19,72672.5,-6.69,-9.41,-9.27,0,*5A
1491555650.11,14997,11.19,72680.5,-6.69,-9.53,-9.53,0,*5B
1491555651.36,14998,11.25,72678.0,-6.69,-9.53,-9.45,0,*53
1491555652.63,14999,11.19,72668.3,-6.67,-9.53,-9.49,0,*50
1491555653.88,15000,11.19,72678.8,-6.65,-9.61,-9.61,0,*51
1491555655.16,15001,11.19,72690.8,-6.67,-9.41,-9.37,0,*53
1491555656.43,15002,11.25,72686.8,-6.67,-10.97,-11.07,0,*59
1491555657.69,15003,11.19,72674.0,-6.69,-11.77,-11.73,0,*5A
1491555658.92,15004,11.19,72674.5,-6.69,-11.51,-11.45,0,*5C
1491555660.14,15005,11.25,72670.5,-6.73,-10.93,-11.01,0,*59
1491555661.38,15006,11.19,72670.8,-6.73,-10.41,-10.49,0,*58
1491555662.62,15007,11.19,72670.0,-6.77,-10.41,-10.31,0,*52
1491555663.88,15008,11.19,72672.3,-6.77,-10.79,-10.79,0,*5A
1491555665.14,15009,11.25,72674.3,-6.77,-10.79,-10.71,0,*53
1491555666.34,15010,11.25,72676.3,-6.77,-10.01,-9.97,0,*64
1491555667.6,15011,11.19,72678.5,-6.77,-9.45,-9.37,0,*57
1491555668.84,15012,11.25,72674.3,-6.75,-10.15,-10.09,0,*5E
1491555670.04,15013,11.25,72674.3,-6.77,-10.01,-9.89,0,*68
1491555671.28,15014,11.25,72670.0,-6.77,-9.57,-9.45,0,*54
1491555672.53,15015,11.19,72664.0,-6.75,-9.61,-9.75,0,*51
1491555673.8,15016,11.19,72664.8,-6.75,-9.57,-9.37,0,*51
1491555675.05,15017,11.19,72664.0,-6.75,-9.19,-9.15,0,*5A
1491555676.33,15018,11.19,72666.8,-6.75,-9.15,-9.15,0,*59
1491555677.56,15019,11.25,72674.0,-6.73,-9.23,-9.15,0,*5B
1491555678.77,15020,11.19,72678.0,-6.73,-8.97,-8.85,0,*57
1491555679.96,15021,11.19,72676.0,-6.69,-8.75,-8.59,0,*50
1491555681.16,15022,11.25,72682.5,-6.65,-9.19,-9.19,0,*51
1491555682.43,15023,11.19,72676.3,-6.67,-9.49,-9.53,0,*59
1491555683.71,15024,11.25,72676.8,-6.67,-9.61,-9.49,0,*5F
1491555684.99,15025,11.19,72678.5,-6.67,-9.41,-9.37,0,*55
1491555686.24,15026,11.19,72680.5,-6.67,-9.19,-9.11,0,*5F
1491555687.44,15027,11.25,72682.8,-6.65,-8.97,-8.93,0,*50
1491555688.65,15028,11.25,72686.3,-6.65,-9.05,-9.05,0,*5B
1491555689.86,15029,11.19,72682.3,-6.65,-10.15,-10.01,0,*5F
1491555691.08,15030,11.25,72682.8,-6.65,-10.35,-10.31,0,*56
1491555692.28,15031,11.19,72678.0,-6.65,-9.93,-9.79,0,*57
1491555693.49,15032,11.19,72672.8,-6.67,-9.89,-9.89,0,*52
1491555694.68,15033,11.25,72676.8,-6.65,-9.89,-9.89,0,*51
1491555695.93,15034,11.25,72672.8,-6.65,-9.49,-9.49,0,*56
1491555697.13,15035,11.19,72674.8,-6.65,-9.19,-9.19,0,*57
1491555698.35,15036,11.25,72676.0,-6.65,-8.93,-8.81,0,*57
1491555699.57,15037,11.25,72676.0,-6.61,-8.93,-8.81,0,*52
1491555700.8,15038,11.25,72670.0,-6.63,-9.05,-9.01,0,*58
1491555702.0,15039,11.19,72662.8,-6.61,-9.31,-9.19,0,*55
1491555703.22,15040,11.19,72658.5,-6.61,-9.19,-9.15,0,*5D
1491555704.45,15041,11.19,72654.8,-6.61,-9.15,-8.89,0,*54
1491555705.65,15042,11.25,72652.5,-6.61,-8.89,-8.75,0,*50
1491555706.87,15043,11.25,72652.0,-6.61,-8.89,-8.81,0,*5A
1491555708.1,15044,11.19,72648.3,-6.59,-9.19,-9.15,0,*52
1491555709.3,15045,11.19,72650.3,-6.59,-9.27,-9.19,0,*52
1491555710.52,15046,11.25,72666.5,-6.59,-9.71,-9.57,0,*58
1491555711.77,15047,11.25,72662.5,-6.57,-10.27,-10.27,0,*53
1491555713.01,15048,11.19,72658.3,-6.59,-10.41,-10.35,0,*51
1491555714.21,15049,11.19,72648.0,-6.59,-9.93,-9.93,0,*53
1491555715.45,15050,11.25,72652.0,-6.61,-10.41,-10.31,0,*57
1491555716.69,15051,11.25,72656.8,-6.61,-9.83,-9.61,0,*5D
1491555717.9,15052,11.19,72660.8,-6.61,-9.49,-9.31,0,*5D
1491555719.12,15053,11.25,72668.8,-6.63,-9.19,-9.23,0,*58
1491555720.36,15054,11.25,72670.5,-6.61,-9.83,-9.83,0,*54
1491555721.56,15055,11.25,72668.0,-6.61,-10.09,-9.97,0,*6A
1491555722.78,15056,11.25,72668.3,-6.61,-9.71,-9.61,0,*57
1491555723.99,15057,11.25,72658.3,-6.61,-10.01,-10.01,0,*57
1491555725.19,15058,11.25,72656.5,-6.61,-9.75,-9.71,0,*5C
1491555726.4,15059,11.25,72666.8,-6.61,-9.49,-9.31,0,*56
1491555727.6,15060,11.25,72666.5,-6.61,-9.19,-9.19,0,*53
1491555728.84,15061,11.25,72664.8,-6.61,-9.49,-9.49,0,*52
1491555730.06,15062,11.25,72664.5,-6.61,-9.23,-9.15,0,*54
1491555731.31,15063,11.25,72668.5,-6.61,-9.49,-9.45,0,*5C
1491555732.55,15064,11.25,72674.8,-6.61,-9.83,-9.83,0,*57
1491555733.79,15065,11.25,72676.5,-6.61,-9.57,-9.49,0,*59
1491555735.04,15066,11.19,72670.3,-6.61,-9.37,-9.37,0,*55
1491555736.28,15067,11.25,72662.5,-6.59,-9.15,-9.01,0,*5A
1491555737.51,15068,11.25,72664.3,-6.57,-8.85,-8.71,0,*55
1491555738.74,15069,11.25,72666.8,-6.57,-8.97,-8.89,0,*50
1491555740.0,15070,11.19,72668.5,-6.57,-9.11,-8.89,0,*57
1491555741.25,15071,11.25,72682.0,-6.57,-9.11,-8.97,0,*59
1491555742.48,15072,11.19,72682.0,-6.57,-9.67,-9.67,0,*55
1491555743.73,15073,11.19,72682.5,-6.55,-9.49,-9.41,0,*5E
1491555744.99,15074,11.19,72674.8,-6.55,-10.63,-10.71,0,*52
1491555746.26,15075,11.19,72660.3,-6.55,-10.75,-10.75,0,*50
1491555747.48,15076,11.25,72672.5,-6.59,-10.15,-10.09,0,*52
1491555748.68,15077,11.19,72672.8,-6.59,-9.31,-9.27,0,*59
1491555749.92,15078,11.25,72676.8,-6.59,-10.41,-10.35,0,*52
1491555751.17,15079,11.19,72672.8,-6.59,-11.07,-10.93,0,*5C
1491555752.38,15080,11.25,72672.5,-6.59,-11.11,-11.19,0,*5E
1491555753.61,15081,11.19,72660.3,-6.63,-11.23,-11.23,0,*5E
1491555754.85,15082,11.19,72660.0,-6.63,-10.31,-10.31,0,*5D
1491555756.1,15083,11.25,72662.8,-6.63,-9.75,-9.61,0,*59
1491555757.36,15084,11.25,72674.3,-6.63,-9.57,-9.49,0,*54
1491555758.57,15085,11.25,72672.3,-6.61,-9.89,-9.83,0,*52
1491555759.83,15086,11.25,72670.0,-6.63,-10.53,-10.67,0,*5E
1491555761.12,15087,11.25,72666.3,-6.63,-10.79,-10.71,0,*50
1491555762.38,15088,11.25,72674.3,-6.63,-10.41,-10.27,0,*57
1491555763.62,15089,11.19,72660.3,-6.67,-10.97,-10.89,0,*5D
1491555764.86,15090,11.19,72660.8,-6.67,-10.19,-10.05,0,*57
1491555766.09,15091,11.19,72666.5,-6.65,-9.75,-9.61,0,*5C
1491555767.33,15092,11.25,72668.8,-6.67,-10.01,-10.01,0,*58
1491555768.52,15093,11.25,72666.3,-6.65,-9.93,-9.93,0,*5B
1491555769.73,15094,11.19,72662.0,-6.65,-10.23,-10.23,0,*5C
1491555770.94,15095,11.19,72660.5,-6.65,-10.05,-10.01,0,*59
1491555772.16,15096,11.25,72666.0,-6.67,-9.89,-9.79,0,*53
1491555773.44,15097,11.19,72662.0,-6.67,-9.41,-9.37,0,*5C
1491555774.64,15098,11.25,72660.8,-6.65,-9.79,-9.75,0,*5C
1491555775.87,15099,11.19,72660.3,-6.67,-9.79,-9.79,0,*53
1491555777.15,15100,11.19,72656.5,-6.67,-9.49,-9.37,0,*5B
1491555778.38,15101,11.19,72654.8,-6.67,-9.19,-9.19,0,*53
1491555779.63,15102,11.19,72658.3,-6.67,-9.19,-9.11,0,*58
1491555780.83,15103,11.19,72664.0,-6.65,-9.27,-9.23,0,*57
1491555782.08,15104,11.19,72664.0,-6.65,-9.37,-9.37,0,*54
1491555783.28,15105,11.19,72668.0,-6.65,-9.79,-9.67,0,*5A
1491555784.48,15106,11.25,72674.0,-6.65,-9.75,-9.75,0,*56
1491555785.73,15107,11.19,72674.8,-6.65,-9.53,-9.37,0,*55
1491555787.0,15108,11.25,72678.8,-6.63,-9.57,-9.45,0,*5D
1491555788.25,15109,11.19,72676.5,-6.63,-9.15,-8.93,0,*50
1491555789.53,15110,11.19,72672.0,-6.63,-9.45,-9.37,0,*52
1491555790.79,15111,11.19,72676.5,-6.63,-9.83,-9.61,0,*5A
1491555792.04,15112,11.25,72684.8,-6.63,-9.45,-9.31,0,*56
1491555793.28,15113,11.25,72688.3,-6.63,-9.37,-9.23,0,*51
1491555794.52,15114,11.25,72684.3,-6.61,-9.57,-9.49,0,*5E
1491555795.72,15115,11.25,72680.3,-6.61,-10.01,-9.89,0,*68
1491555796.95,15116,11.25,72676.5,-6.63,-10.45,-10.45,0,*51
1491555798.21,15117,11.19,72676.8,-6.63,-10.85,-10.79,0,*53
1491555799.4,15118,11.19,72674.0,-6.61,-9.89,-9.75,0,*5E
1491555800.6,15119,11.19,72672.0,-6.65,-10.01,-9.79,0,*6F
1491555801.85,15120,11.25,72674.5,-6.63,-9.75,-9.61,0,*51
1491555803.09,15121,11.19,72672.5,-6.63,-10.31,-10.31,0,*55
1491555804.3,15122,11.25,72670.3,-6.65,-11.01,-11.01,0,*50
1491555805.54,15123,11.25,72662.3,-6.65,-10.75,-10.89,0,*52
1491555806.78,15124,11.19,72660.5,-6.67,-11.41,-11.41,0,*54
1491555808.02,15125,11.25,72666.3,-6.67,-10.35,-10.31,0,*51
1491555809.23,15126,11.25,72670.5,-6.69,-10.09,-10.09,0,*58
1491555810.45,15127,11.25,72668.5,-6.73,-10.35,-10.35,0,*52
1491555811.67,15128,11.25,72662.0,-6.73,-10.49,-10.35,0,*56
1491555812.89,15129,11.25,72664.8,-6.73,-9.97,-9.83,0,*59
1491555814.11,15130,11.25,72662.8,-6.69,-9.97,-9.83,0,*5A
1491555815.36,15131,11.25,72662.0,-6.69,-10.41,-10.35,0,*5D
1491555816.56,15132,11.25,72656.3,-6.73,-10.05,-9.97,0,*65
1491555817.76,15133,11.19,72658.8,-6.73,-10.05,-9.93,0,*60
1491555818.96,15134,11.19,72658.8,-6.69,-10.09,-9.97,0,*64
1491555820.18,15135,11.25,72660.0,-6.73,-9.83,-9.71,0,*5C
1491555821.41,15136,11.25,72664.5,-6.73,-9.41,-9.23,0,*56
1491555822.63,15137,11.25,72664.5,-6.69,-9.27,-9.11,0,*5D
1491555823.84,15138,11.25,72670.0,-6.73,-9.31,-9.27,0,*5B
1491555825.03,15139,11.25,72670.0,-6.69,-9.93,-9.93,0,*56
1491555826.23,15140,11.25,72674.0,-6.69,-10.05,-9.97,0,*6B
1491555827.43,15141,11.19,72678.3,-6.69,-9.79,-9.79,0,*59
1491555828.66,15142,11.19,72680.8,-6.73,-10.19,-10.27,0,*5C
1491555829.87,15143,11.19,72680.0,-6.69,-10.23,-10.35,0,*5C
1491555831.1,15144,11.25,72682.0,-6.69,-9.71,-9.57,0,*58
1491555832.32,15145,11.25,72684.8,-6.73,-9.41,-9.31,0,*51
1491555833.54,15146,11.19,72664.5,-6.69,-9.57,-9.67,0,*5D
1491555834.76,15147,11.25,72666.8,-6.69,-9.83,-9.79,0,*5A
1491555835.99,15148,11.25,72670.0,-6.73,-9.67,-9.53,0,*5C
1491555837.23,15149,11.25,72676.3,-6.69,-9.57,-9.53,0,*55
1491555838.44,15150,11.25,72676.3,-6.69,-9.01,-8.89,0,*58
1491555839.67,15151,11.19,72676.0,-6.69,-9.23,-9.15,0,*5D
1491555840.87,15152,11.19,72684.3,-6.65,-8.93,-8.85,0,*50
1491555842.16,15153,11.25,72684.3,-6.67,-9.11,-9.11,0,*54
1491555843.38,15154,11.25,72676.0,-6.67,-9.23,-9.19,0,*5A
1491555844.64,15155,11.25,72666.3,-6.67,-9.23,-9.11,0,*53
1491555845.86,15156,11.25,72668.5,-6.65,-9.41,-9.27,0,*53
1491555847.07,15157,11.25,72676.0,-6.65,-8.97,-8.85,0,*51
1491555848.32,15158,11.19,72674.0,-6.67,-9.23,-9.11,0,*5E
1491555849.55,15159,11.25,72670.5,-6.63,-9.05,-9.01,0,*5E
1491555850.74,15160,11.19,72664.8,-6.61,-9.23,-9.19,0,*5B
1491555852.02,15161,11.25,72672.8,-6.63,-9.49,-9.45,0,*5D
1491555853.26,15162,11.25,72684.8,-6.61,-9.57,-9.45,0,*53
1491555854.48,15163,11.19,72670.8,-6.63,-10.01,-9.89,0,*6B
1491555855.7,15164,11.19,72656.8,-6.61,-9.71,-9.61,0,*57
1491555856.98,15165,11.25,72666.8,-6.63,-9.49,-9.37,0,*5C
1491555858.21,15166,11.25,72678.0,-6.63,-9.05,-9.01,0,*52
1491555859.43,15167,11.19,72664.8,-6.61,-8.89,-8.81,0,*5D
1491555860.65,15168,11.25,72658.8,-6.61,-9.71,-9.61,0,*5B
1491555861.85,15169,11.25,72648.5,-6.61,-10.01,-9.97,0,*6C
1491555863.09,15170,11.19,72666.5,-6.61,-9.57,-9.45,0,*50
1491555864.35,15171,11.25,72660.8,-6.63,-9.61,-9.57,0,*55
1491555865.62,15172,11.25,72678.8,-6.63,-9.57,-9.45,0,*50
1491555866.84,15173,11.25,72674.5,-6.61,-9.19,-9.15,0,*5C
1491555868.06,15174,11.19,72666.0,-6.61,-9.23,-9.15,0,*52
1491555869.32,15175,11.19,72658.0,-6.63,-9.15,-9.05,0,*55
1491555870.55,15176,11.25,72656.8,-6.61,-9.15,-9.01,0,*50
1491555871.8,15177,11.25,72654.3,-6.59,-9.45,-9.41,0,*5B
1491555873.02,15178,11.25,72658.5,-6.59,-9.27,-9.15,0,*51
1491555874.31,15179,11.25,72666.8,-6.57,-9.11,-9.11,0,*5F
1491555875.6,15180,11.25,72678.3,-6.57,-9.15,-9.11,0,*5D
1491555876.82,15181,11.25,72682.3,-6.57,-8.89,-8.75,0,*5B
1491555878.09,15182,11.25,72682.8,-6.57,-9.11,-9.01,0,*5A
1491555879.32,15183,11.25,72678.0,-6.57,-9.79,-9.71,0,*52
1491555880.54,15184,11.19,72678.5,-6.57,-9.31,-9.31,0,*5D
1491555881.8,15185,11.25,72670.0,-6.57,-10.41,-10.49,0,*54
1491555883.03,15186,11.25,72666.5,-6.59,-9.67,-9.53,0,*56
1491555884.28,15187,11.25,72666.0,-6.57,-9.71,-9.57,0,*5A
1491555885.51,15188,11.25,72656.3,-6.59,-10.05,-9.83,0,*69
1491555886.76,15189,11.19,72644.8,-6.57,-9.83,-9.71,0,*5D
1491555887.98,15190,11.25,72646.8,-6.59,-9.71,-9.57,0,*52
1491555889.24,15191,11.25,72652.0,-6.57,-9.19,-9.15,0,*55
1491555890.5,15192,11.25,72652.5,-6.57,-9.53,-9.57,0,*5E
1491555891.72,15193,11.25,72646.3,-6.59,-10.27,-10.27,0,*55
1491555893.0,15194,11.25,72640.8,-6.57,-9.53,-9.53,0,*5C
1491555894.23,15195,11.19,72642.5,-6.57,-9.79,-9.71,0,*55
1491555895.46,15196,11.25,72646.3,-6.57,-9.79,-9.67,0,*51
1491555896.73,15197,11.25,72648.3,-6.57,-9.53,-9.41,0,*5C
1491555897.97,15198,11.25,72654.0,-6.57,-10.09,-10.15,0,*5D
1491555899.22,15199,11.19,72652.5,-6.59,-9.57,-9.53,0,*5B
1491555900.47,15200,11.25,72652.5,-6.59,-9.45,-9.41,0,*58
1491555901.71,15201,11.25,72652.0,-6.59,-9.53,-9.41,0,*5E
1491555902.97,15202,11.25,72660.8,-6.57,-9.11,-8.97,0,*5F
1491555904.22,15203,11.25,72674.0,-6.57,-9.19,-9.15,0,*5D
1491555905.45,15204,11.19,72658.5,-6.57,-9.71,-9.67,0,*51
1491555906.69,15205,11.25,72652.3,-6.57,-10.05,-10.15,0,*56
1491555907.9,15206,11.25,72652.8,-6.59,-10.09,-10.09,0,*5A
1491555909.12,15207,11.25,72670.3,-6.57,-9.97,-9.97,0,*55
1491555910.33,15208,11.19,72672.0,-6.59,-10.09,-10.27,0,*58
1491555911.55,15209,11.25,72656.3,-6.59,-10.35,-10.35,0,*55
1491555912.77,15210,11.25,72656.0,-6.59,-9.93,-9.83,0,*5C
1491555914.02,15211,11.25,72656.5,-6.63,-9.83,-9.71,0,*58
1491555915.27,15212,11.25,72666.3,-6.61,-9.49,-9.37,0,*5D
1491555916.48,15213,11.25,72668.3,-6.61,-9.83,-9.75,0,*5C
1491555917.7,15214,11.25,72684.0,-6.61,-9.83,-9.75,0,*5B
1491555918.91,15215,11.25,72688.3,-6.61,-10.15,-10.19,0,*5F
1491555920.16,15216,11.25,72690.3,-6.63,-9.83,-9.75,0,*5B
1491555921.4,15217,11.25,72676.5,-6.61,-9.83,-9.83,0,*51
1491555922.61,15218,11.19,72680.0,-6.63,-9.89,-9.71,0,*5B
1491555923.81,15219,11.25,72678.8,-6.61,-8.89,-8.67,0,*5F
1491555925.03,15220,11.25,72678.0,-6.63,-9.05,-9.05,0,*57
1491555926.26,15221,11.25,72680.3,-6.61,-9.15,-9.05,0,*55
1491555927.45,15222,11.25,72688.3,-6.61,-9.31,-9.19,0,*5D
1491555928.71,15223,11.25,72684.3,-6.59,-9.11,-9.11,0,*5D
1491555930.0,15224,11.25,72678.0,-6.57,-9.15,-9.11,0,*50
1491555931.23,15225,11.25,72674.0,-6.59,-9.11,-8.97,0,*54
1491555932.46,15226,11.25,72672.0,-6.59,-9.19,-9.15,0,*54
1491555933.74,15227,11.19,72664.0,-6.57,-9.15,-9.11,0,*53
1491555935.02,15228,11.25,72658.8,-6.57,-9.11,-9.15,0,*5C
1491555936.29,15229,11.25,72662.0,-6.57,-9.11,-9.01,0,*58
1491555937.54,15230,11.25,72670.8,-6.55,-9.15,-9.15,0,*53
1491555938.75,15231,11.25,72674.0,-6.55,-9.05,-8.93,0,*5C
1491555939.97,15232,11.25,72680.8,-6.55,-8.97,-8.81,0,*56
1491555941.23,15233,11.19,72670.3,-6.53,-9.53,-9.41,0,*55
1491555942.49,15234,11.25,72672.3,-6.53,-9.15,-9.05,0,*50
1491555943.73,15235,11.25,72668.0,-6.53,-8.85,-8.81,0,*54
1491555944.95,15236,11.25,72670.8,-6.51,-8.67,-8.51,0,*54
1491555946.18,15237,11.25,72668.5,-6.51,-8.63,-8.51,0,*51
1491555947.38,15238,11.25,72668.3,-6.47,-8.85,-8.71,0,*53
1491555948.58,15239,11.19,72662.8,-6.51,-8.71,-8.59,0,*54
1491555949.78,15240,11.25,72662.5,-6.47,-8.75,-8.85,0,*58
1491555950.98,15241,11.25,72656.3,-6.43,-8.89,-8.89,0,*52
1491555952.23,15242,11.25,72652.0,-6.45,-9.15,-8.97,0,*5C
1491555953.46,15243,11.25,72656.3,-6.45,-9.05,-9.05,0,*56
1491555954.68,15244,11.25,72668.5,-6.45,-9.31,-9.19,0,*5B
1491555955.88,15245,11.25,72674.5,-6.43,-8.89,-8.85,0,*5A
1491555957.11,15246,11.25,72680.3,-6.45,-9.01,-9.01,0,*53
1491555958.32,15247,11.25,72680.3,-6.43,-8.89,-8.85,0,*58
1491555959.52,15248,11.25,72674.3,-6.43,-9.05,-9.01,0,*5F
1491555960.74,15249,11.25,72658.8,-6.43,-9.27,-9.15,0,*5B
1491555961.97,15250,11.25,72652.8,-6.41,-9.01,-9.01,0,*50
1491555963.19,15251,11.19,72628.3,-6.41,-9.23,-9.01,0,*51
1491555964.41,15252,11.25,72640.8,-6.41,-9.93,-9.75,0,*5A
1491555965.65,15253,11.25,72666.5,-6.45,-9.83,-9.71,0,*5A
1491555966.85,15254,11.25,72678.8,-6.43,-9.67,-9.71,0,*51
1491555968.06,15255,11.25,72684.0,-6.43,-10.15,-10.15,0,*57
1491555969.31,15256,11.25,72676.8,-6.45,-10.35,-10.35,0,*52
1491555970.55,15257,11.25,72660.5,-6.45,-10.15,-10.15,0,*53
1491555971.79,15258,11.25,72666.0,-6.45,-9.71,-9.57,0,*58
1491555973.01,15259,11.25,72664.5,-6.45,-9.79,-9.67,0,*52
1491555974.26,15260,11.25,72666.8,-6.47,-9.53,-9.41,0,*56
1491555975.49,15261,11.25,72664.3,-6.47,-9.15,-9.05,0,*55
1491555976.69,15262,11.25,72662.0,-6.47,-9.27,-9.05,0,*57
1491555977.91,15263,11.25,72660.3,-6.45,-9.27,-9.05,0,*54
1491555979.15,15264,11.25,72666.5,-6.45,-9.83,-9.79,0,*56
1491555980.37,15265,11.25,72664.0,-6.43,-9.97,-9.83,0,*51
1491555981.59,15266,11.25,72664.0,-6.45,-10.09,-10.09,0,*51
1491555982.81,15267,11.25,72666.0,-6.51,-9.71,-9.57,0,*51
1491555984.04,15268,11.25,72666.8,-6.51,-9.71,-9.57,0,*5E
1491555985.25,15269,11.25,72664.0,-6.51,-8.81,-8.67,0,*53
1491555986.47,15270,11.25,72668.3,-6.47,-8.51,-8.45,0,*51
1491555987.69,15271,11.25,72666.3,-6.45,-8.33,-8.21,0,*54
1491555988.91,15272,11.25,72660.8,-6.43,-8.59,-8.51,0,*5A
1491555990.1,15273,11.25,72656.8,-6.43,-8.71,-8.71,0,*53
1491555991.3,15274,11.25,72652.0,-6.43,-9.01,-8.97,0,*5A
1491555992.53,15275,11.25,72660.5,-6.43,-8.71,-8.51,0,*57
1491555993.75,15276,11.25,72662.5,-6.41,-8.41,-8.33,0,*51
1491555994.96,15277,11.25,72662.0,-6.41,-8.41,-8.29,0,*5B
1491555996.18,15278,11.25,72660.5,-6.41,-8.67,-8.59,0,*57
1491555997.38,15279,11.25,72658.8,-6.39,-8.55,-8.41,0,*51
1491555998.59,15280,11.25,72660.5,-6.37,-8.75,-8.63,0,*5B
1491555999.78,15281,11.25,72658.3,-6.35,-8.75,-8.75,0,*5F
1491556001.03,15282,11.25,72652.3,-6.37,-8.55,-8.51,0,*5A
1491556002.22,15283,11.25,72674.0,-6.35,-8.45,-8.25,0,*5B
1491556003.44,15284,11.25,72676.3,-6.35,-8.59,-8.51,0,*52
1491556004.66,15285,11.25,72674.0,-6.33,-8.63,-8.71,0,*5E
1491556005.91,15286,11.25,72646.3,-6.33,-8.51,-8.45,0,*5B
1491556007.09,15287,11.25,72630.8,-6.31,-8.67,-8.55,0,*5C
1491556008.36,15288,11.25,72636.0,-6.33,-8.51,-8.51,0,*50
1491556009.56,15289,11.25,72644.0,-6.31,-8.71,-8.67,0,*54
1491556010.76,15290,11.25,72662.8,-6.31,-8.85,-8.85,0,*5B
1491556011.97,15291,11.25,72676.3,-6.29,-8.45,-8.33,0,*52
1491556013.18,15292,11.25,72670.3,-6.29,-8.67,-8.55,0,*51
1491556014.4,15293,11.25,72666.3,-6.29,-8.55,-8.45,0,*50
1491556015.6,15294,11.25,72642.5,-6.25,-8.37,-8.25,0,*59
1491556016.82,15295,11.25,72630.3,-6.29,-8.71,-8.67,0,*50
1491556018.04,15296,11.25,72680.5,-6.25,-8.93,-8.81,0,*5B
1491556019.27,15297,11.25,72664.5,-6.25,-8.85,-8.81,0,*5D
1491556020.48,15298,11.25,72654.5,-6.25,-8.81,-8.67,0,*5E
1491556021.7,15299,11.25,72656.3,-6.25,-9.45,-9.31,0,*54
1491556022.92,15300,11.25,72662.5,-6.25,-8.81,-8.67,0,*5E
1491556024.13,15301,11.25,72656.0,-6.23,-8.67,-8.67,0,*51
1491556025.39,15302,11.25,72652.3,-6.23,-9.19,-9.11,0,*5A
1491556026.61,15303,11.25,72654.3,-6.21,-9.41,-9.27,0,*51
1491556027.86,15304,11.25,72666.8,-6.23,-9.31,-9.11,0,*56
1491556029.11,15305,11.25,72674.0,-6.23,-8.97,-8.81,0,*52
1491556030.33,15306,11.25,72686.3,-6.21,-8.89,-8.81,0,*5C
1491556031.52,15307,11.25,72676.5,-6.21,-8.59,-8.59,0,*55
1491556032.76,15308,11.25,72672.8,-6.21,-9.15,-9.01,0,*5F
1491556033.97,15309,11.25,72670.8,-6.21,-8.33,-8.11,0,*5B
1491556035.22,15310,11.25,72660.0,-6.21,-8.11,-7.99,0,*5C
1491556036.48,15311,11.25,72670.0,-6.19,-8.51,-8.37,0,*59
1491556037.68,15312,11.25,72670.8,-6.17,-8.55,-8.41,0,*51
1491556038.9,15313,11.25,72662.3,-6.19,-8.33,-8.25,0,*5C
1491556040.1,15314,11.25,72662.3,-6.17,-8.97,-8.97,0,*52
1491556041.36,15315,11.25,72668.0,-6.19,-9.15,-8.93,0,*52
1491556042.55,15316,11.25,72668.3,-6.17,-8.97,-8.97,0,*50
1491556043.78,15317,11.25,72684.5,-6.19,-9.05,-8.93,0,*51
1491556044.97,15318,11.25,72686.3,-6.17,-8.59,-8.55,0,*52
1491556046.2,15319,11.25,72678.8,-6.17,-9.23,-9.11,0,*5E
1491556047.45,15320,11.25,72672.5,-6.17,-9.49,-9.37,0,*5C
1491556048.65,15321,11.25,72672.5,-6.17,-9.01,-8.97,0,*5A
1491556049.88,15322,11.25,72668.3,-6.19,-8.89,-8.75,0,*5A
1491556051.08,15323,11.25,72666.8,-6.17,-8.89,-8.75,0,*55
1491556052.33,15324,11.25,72666.5,-6.19,-8.89,-8.81,0,*57
1491556053.53,15325,11.25,72666.8,-6.13,-8.85,-8.71,0,*5F
1491556054.73,15326,11.25,72664.0,-6.17,-9.27,-9.23,0,*57
1491556055.96,15327,11.25,72664.3,-6.17,-9.11,-8.97,0,*5D
1491556057.16,15328,11.25,72672.5,-6.17,-8.89,-8.75,0,*5E
1491556058.37,15329,11.25,72668.5,-6.17,-9.01,-9.01,0,*5C
1491556059.56,15330,11.25,72646.3,-6.17,-9.27,-9.23,0,*50
1491556060.77,15331,11.25,72610.8,-6.17,-9.71,-9.67,0,*52
1491556062.01,15332,11.25,72620.0,-6.17,-9.53,-9.41,0,*55
1491556063.26,15333,11.25,72642.8,-6.13,-9.49,-9.45,0,*5F
1491556064.49,15334,11.25,72642.0,-6.17,-9.71,-9.83,0,*5D
1491556065.76,15335,11.25,72658.8,-6.19,-9.83,-9.83,0,*5F
1491556067.03,15336,11.25,72652.5,-6.19,-9.53,-9.45,0,*5B
1491556068.28,15337,11.25,72662.3,-6.21,-9.45,-9.45,0,*56
1491556069.54,15338,11.25,72652.8,-6.19,-9.15,-9.05,0,*53
1491556070.76,15339,11.25,72656.5,-6.21,-9.45,-9.31,0,*5B
1491556072.0,15340,11.25,72668.3,-6.19,-8.89,-8.89,0,*5D
1491556073.24,15341,11.25,72670.8,-6.19,-8.81,-8.75,0,*57
1491556074.44,15342,11.25,72664.5,-6.17,-8.71,-8.67,0,*56
1491556075.69,15343,11.25,72660.0,-6.19,-9.31,-9.15,0,*58
1491556076.92,15344,11.25,72654.8,-6.19,-9.19,-9.01,0,*50
1491556078.11,15345,11.25,72666.3,-6.17,-8.75,-8.67,0,*55
1491556079.32,15346,11.25,72668.5,-6.17,-8.85,-8.85,0,*55
1491556080.52,15347,11.25,72658.0,-6.17,-9.79,-9.79,0,*54
1491556081.72,15348,11.25,72672.0,-6.17,-8.97,-8.89,0,*54
1491556082.92,15349,11.25,72674.3,-6.17,-8.89,-8.75,0,*59
1491556084.14,15350,11.25,72664.3,-6.19,-9.89,-9.89,0,*5C
1491556085.35,15351,11.25,72656.5,-6.17,-10.19,-10.19,0,*53
1491556086.61,15352,11.19,72648.8,-6.17,-9.11,-9.11,0,*50
1491556087.81,15353,11.25,72674.0,-6.17,-9.31,-9.19,0,*5B
1491556089.05,15354,11.25,72676.5,-6.19,-9.41,-9.31,0,*5F
1491556090.34,15355,11.25,72680.0,-6.19,-9.15,-9.15,0,*59
1491556091.59,15356,11.25,72674.5,-6.19,-9.27,-9.15,0,*5B
1491556092.79,15357,11.25,72672.5,-6.17,-8.89,-8.75,0,*56
1491556094.02,15358,11.25,72678.5,-6.19,-8.59,-8.45,0,*59
1491556095.21,15359,11.25,72660.3,-6.17,-9.93,-9.75,0,*53
1491556096.46,15360,11.25,72644.5,-6.19,-9.83,-9.75,0,*56
1491556097.7,15361,11.25,72664.8,-6.19,-10.27,-10.35,0,*5D
1491556098.95,15362,11.25,72662.3,-6.19,-9.89,-9.83,0,*57
1491556100.17,15363,11.25,72676.5,-6.19,-9.31,-9.19,0,*56
1491556101.4,15364,11.25,72674.0,-6.21,-9.41,-9.19,0,*5D
1491556102.59,15365,11.25,72668.5,-6.21,-9.31,-9.27,0,*56
1491556103.82,15366,11.25,72670.5,-6.23,-8.97,-8.93,0,*54
1491556105.05,15367,11.25,72670.0,-6.19,-8.59,-8.45,0,*55