1494626400.8,55032,14.0,73206.5,0.23,-0.49,-0.49,0,*4D
1494626401.97,55033,14.0,73212.5,0.23,-0.45,-0.45,0,*4C
1494626403.15,55034,14.0,73204.8,0.23,-0.49,-0.45,0,*47
1494626404.32,55035,14.0,73208.5,0.23,-0.37,-0.45,0,*4F
1494626405.5,55036,13.94,73206.8,0.23,-0.49,-0.49,0,*49
1494626406.7,55037,14.0,73204.0,0.21,-0.49,-0.49,0,*4A
1494626407.9,55038,14.0,73206.5,0.21,-0.53,-0.53,0,*45
1494626409.1,55039,14.0,73206.0,0.21,-0.53,-0.49,0,*4F
1494626410.3,55040,14.0,73210.8,0.21,-0.53,-0.53,0,*4A
1494626411.5,55041,14.0,73212.8,0.21,-0.65,-0.57,0,*4A
1494626412.67,55042,14.0,73202.8,0.23,-0.53,-0.53,0,*4A
1494626413.87,55043,14.0,73210.5,0.21,-0.53,-0.53,0,*49
1494626415.07,55044,14.0,73208.0,0.21,-0.57,-0.57,0,*4E
1494626416.27,55045,14.0,73210.0,0.21,-0.57,-0.57,0,*4F
1494626417.47,55046,14.0,73210.8,0.21,-0.57,-0.57,0,*4C
1494626418.64,55047,14.0,73214.0,0.23,-0.49,-0.53,0,*44
1494626419.82,55048,14.0,73212.5,0.23,-0.49,-0.53,0,*4B
1494626420.99,55049,14.0,73212.3,0.23,-0.49,-0.49,0,*41
1494626422.17,55050,14.0,73208.0,0.23,-0.49,-0.49,0,*49
1494626423.35,55051,14.0,73210.0,0.23,-0.49,-0.49,0,*48
1494626424.52,55052,14.0,73208.8,0.23,-0.49,-0.45,0,*47
1494626425.72,55053,13.94,73206.3,0.21,-0.53,-0.53,0,*48
1494626426.92,55054,14.0,73214.0,0.21,-0.53,-0.53,0,*4F
1494626428.12,55055,14.0,73210.0,0.21,-0.57,-0.57,0,*4E
1494626429.31,55056,14.0,73206.8,0.21,-0.53,-0.53,0,*4D
1494626430.51,55057,14.0,73212.3,0.21,-0.57,-0.53,0,*48
1494626431.71,55058,14.0,73212.3,0.21,-0.65,-0.57,0,*42
1494626432.91,55059,14.0,73216.5,0.21,-0.57,-0.57,0,*42
1494626434.11,55060,14.0,73206.0,0.21,-0.49,-0.53,0,*43
1494626435.31,55061,14.0,73208.0,0.21,-0.53,-0.53,0,*49
1494626436.51,55062,14.0,73200.8,0.21,-0.41,-0.49,0,*42
1494626437.71,55063,14.0,73204.8,0.21,-0.49,-0.41,0,*43
1494626438.89,55064,14.0,73208.5,0.23,-0.37,-0.45,0,*4B
1494626440.07,55065,14.0,73206.5,0.23,-0.45,-0.45,0,*4F
1494626441.24,55066,14.0,73204.3,0.23,-0.49,-0.49,0,*4C
1494626442.42,55067,14.0,73214.5,0.23,-0.49,-0.49,0,*4D
1494626443.6,55068,14.0,73208.5,0.27,-0.45,-0.49,0,*4A
1494626444.77,55069,14.0,73204.8,0.23,-0.53,-0.53,0,*43
1494626445.95,55070,14.0,73212.3,0.23,-0.53,-0.53,0,*4B
1494626447.12,55071,14.0,73214.3,0.23,-0.49,-0.49,0,*4A
1494626448.3,55072,14.0,73212.8,0.23,-0.53,-0.53,0,*49
1494626449.48,55073,14.0,73208.8,0.23,-0.49,-0.49,0,*48
1494626450.65,55074,14.0,73210.8,0.23,-0.45,-0.45,0,*4F
1494626451.82,55075,14.0,73214.3,0.23,-0.53,-0.61,0,*4F
1494626453.0,55076,14.0,73206.8,0.23,-0.53,-0.53,0,*4D
1494626454.18,55077,14.0,73208.0,0.23,-0.53,-0.53,0,*4C
1494626455.35,55078,14.0,73210.0,0.23,-0.53,-0.53,0,*43
1494626456.52,55079,14.0,73204.0,0.23,-0.53,-0.61,0,*43
1494626457.7,55080,14.0,73200.5,0.23,-0.53,-0.53,0,*44
1494626458.87,55081,14.0,73210.3,0.23,-0.53,-0.53,0,*45
1494626460.05,55082,14.0,73206.0,0.23,-0.53,-0.53,0,*46
1494626461.22,55083,14.0,73210.0,0.27,-0.45,-0.45,0,*43
1494626462.4,55084,14.0,73204.0,0.23,-0.45,-0.45,0,*40
1494626463.58,55085,14.0,73210.5,0.23,-0.49,-0.49,0,*41
1494626464.75,55086,14.0,73210.3,0.27,-0.45,-0.45,0,*46
1494626465.93,55087,14.0,73212.0,0.27,-0.45,-0.49,0,*4B
1494626467.11,55088,14.0,73208.0,0.27,-0.45,-0.49,0,*44
1494626468.28,55089,13.94,73204.3,0.23,-0.53,-0.53,0,*4D
1494626469.46,55090,14.0,73214.0,0.27,-0.45,-0.49,0,*4D
1494626470.64,55091,14.0,73214.3,0.27,-0.49,-0.49,0,*40
1494626471.81,55092,14.0,73210.5,0.23,-0.53,-0.53,0,*47
1494626472.99,55093,14.0,73208.3,0.23,-0.53,-0.53,0,*46
1494626474.16,55094,14.0,73210.3,0.23,-0.53,-0.53,0,*41
1494626475.34,55095,14.0,73214.0,0.27,-0.49,-0.49,0,*44
1494626476.52,55096,14.0,73214.3,0.27,-0.45,-0.49,0,*4B
1494626477.7,55097,14.0,73208.3,0.27,-0.41,-0.49,0,*4E
1494626478.9,55098,14.0,73210.0,0.29,-0.49,-0.49,0,*47
1494626480.07,55099,14.0,73212.8,0.23,-0.61,-0.53,0,*4D
1494626481.24,55100,14.0,73212.5,0.27,-0.49,-0.57,0,*46
1494626482.42,55101,14.0,73214.3,0.27,-0.69,-0.69,0,*48
1494626483.59,55102,14.0,73212.5,0.27,-0.61,-0.69,0,*43
1494626484.76,55103,14.0,73218.0,0.27,-0.57,-0.57,0,*4A
1494626485.94,55104,14.0,73216.8,0.23,-0.65,-0.65,0,*49
1494626487.11,55105,14.0,73212.8,0.23,-0.53,-0.53,0,*48
1494626488.29,55106,14.0,73212.5,0.23,-0.73,-0.61,0,*48
1494626489.46,55107,14.0,73210.3,0.23,-0.65,-0.53,0,*4F
1494626490.63,55108,14.0,73212.0,0.23,-0.61,-0.61,0,*45
1494626491.8,55109,14.0,73210.8,0.23,-0.61,-0.53,0,*45
1494626492.97,55110,14.0,73204.5,0.27,-0.49,-0.49,0,*48
1494626494.14,55111,14.0,73210.8,0.23,-0.53,-0.61,0,*4C
1494626495.32,55112,14.0,73210.0,0.27,-0.49,-0.49,0,*4A
1494626496.5,55113,14.0,73206.0,0.27,-0.49,-0.49,0,*4B
1494626497.67,55114,14.0,73210.3,0.27,-0.49,-0.57,0,*43
1494626498.84,55115,14.0,73210.3,0.23,-0.53,-0.53,0,*49
1494626500.02,55116,14.0,73208.5,0.27,-0.49,-0.49,0,*4E
1494626501.2,55117,14.0,73214.5,0.27,-0.49,-0.49,0,*4F
1494626502.37,55118,14.0,73208.0,0.27,-0.49,-0.49,0,*40
1494626503.55,55119,14.0,73210.0,0.23,-0.53,-0.53,0,*45
1494626504.72,55120,14.0,73208.8,0.23,-0.49,-0.53,0,*44
1494626505.9,55121,14.0,73212.3,0.27,-0.45,-0.49,0,*46
1494626507.07,55122,14.0,73214.3,0.23,-0.53,-0.53,0,*4D
1494626508.24,55123,14.0,73214.0,0.23,-0.61,-0.61,0,*4C
1494626509.42,55124,13.94,73208.3,0.27,-0.49,-0.49,0,*4F
1494626510.59,55125,14.0,73216.5,0.27,-0.57,-0.57,0,*4E
1494626511.77,55126,14.0,73214.3,0.27,-0.49,-0.49,0,*4D
1494626512.94,55127,14.0,73208.0,0.27,-0.49,-0.61,0,*46
1494626514.11,55128,14.0,73212.3,0.23,-0.57,-0.57,0,*47
1494626515.29,55129,14.0,73214.8,0.27,-0.57,-0.57,0,*42
1494626516.47,55130,14.0,73208.0,0.23,-0.49,-0.49,0,*4E
1494626517.64,55131,14.0,73214.0,0.23,-0.61,-0.53,0,*4E
1494626518.81,55132,14.0,73214.8,0.23,-0.53,-0.53,0,*4C
1494626519.99,55133,14.0,73214.3,0.23,-0.53,-0.53,0,*4D
1494626521.16,55134,14.0,73212.5,0.27,-0.49,-0.49,0,*4E
1494626522.34,55135,14.0,73214.5,0.23,-0.53,-0.53,0,*4B
1494626523.51,55136,14.0,73208.8,0.23,-0.53,-0.53,0,*48
1494626524.68,55137,14.0,73208.5,0.27,-0.61,-0.61,0,*4D
1494626525.85,55138,14.0,73208.0,0.23,-0.53,-0.53,0,*46
1494626527.02,55139,14.0,73210.3,0.23,-0.65,-0.61,0,*43
1494626528.2,55140,14.0,73208.0,0.27,-0.49,-0.57,0,*42
1494626529.37,55141,13.94,73208.3,0.23,-0.65,-0.61,0,*4C
1494626530.54,55142,14.0,73210.5,0.23,-0.65,-0.65,0,*4B
1494626531.72,55143,14.0,73210.8,0.23,-0.73,-0.73,0,*4A
1494626532.89,55144,14.0,73208.3,0.27,-0.61,-0.57,0,*4C
1494626534.07,55145,14.0,73208.8,0.27,-0.57,-0.57,0,*48
1494626535.24,55146,14.0,73206.5,0.27,-0.57,-0.61,0,*4E
1494626536.41,55147,14.0,73210.5,0.23,-0.61,-0.53,0,*4F
1494626537.59,55148,14.0,73208.5,0.27,-0.57,-0.53,0,*41
1494626538.75,55149,13.94,73204.0,0.23,-0.61,-0.65,0,*44
1494626539.93,55150,14.0,73208.5,0.27,-0.49,-0.49,0,*4C
1494626541.09,55151,14.0,73206.0,0.27,-0.61,-0.61,0,*4D
1494626542.27,55152,14.0,73210.3,0.23,-0.53,-0.53,0,*4A
1494626543.44,55153,14.0,73202.5,0.23,-0.53,-0.53,0,*4B
1494626544.62,55154,14.0,73208.3,0.27,-0.57,-0.57,0,*48
1494626545.79,55155,14.0,73204.0,0.27,-0.49,-0.57,0,*46
1494626546.97,55156,14.0,73208.5,0.27,-0.49,-0.49,0,*4A
1494626548.15,55157,14.0,73208.3,0.27,-0.57,-0.49,0,*44
1494626549.32,55158,14.0,73200.5,0.27,-0.49,-0.57,0,*4B
1494626550.49,55159,14.0,73202.8,0.23,-0.53,-0.53,0,*41
1494626551.67,55160,14.0,73208.0,0.27,-0.57,-0.49,0,*40
1494626552.84,55161,14.0,73208.5,0.27,-0.49,-0.61,0,*44
1494626554.02,55162,14.0,73208.3,0.27,-0.57,-0.57,0,*4D
1494626555.19,55163,14.0,73200.3,0.23,-0.61,-0.53,0,*49
1494626556.36,55164,13.94,73198.5,0.23,-0.61,-0.53,0,*4E
1494626557.53,55165,14.0,73202.3,0.27,-0.61,-0.57,0,*4F
1494626558.69,55166,13.94,73202.3,0.23,-0.61,-0.61,0,*4D
1494626559.86,55167,14.0,73208.5,0.27,-0.61,-0.61,0,*48
1494626561.02,55168,13.94,73204.3,0.27,-0.61,-0.61,0,*47
1494626562.19,55169,14.0,73208.0,0.23,-0.61,-0.65,0,*46
1494626563.36,55170,13.94,73204.3,0.27,-0.69,-0.69,0,*4E
1494626564.54,55171,14.0,73206.3,0.27,-0.57,-0.61,0,*4A
1494626565.71,55172,14.0,73208.5,0.27,-0.49,-0.49,0,*4C
1494626566.89,55173,14.0,73204.5,0.27,-0.57,-0.57,0,*4D
1494626568.05,55174,14.0,73210.5,0.23,-0.61,-0.61,0,*4E
1494626569.22,55175,14.0,73208.3,0.23,-0.61,-0.61,0,*4F
1494626570.39,55176,14.0,73208.0,0.27,-0.57,-0.57,0,*48
1494626571.56,55177,14.0,73208.0,0.27,-0.61,-0.57,0,*4C
1494626572.74,55178,14.0,73208.0,0.27,-0.57,-0.57,0,*46
1494626573.91,55179,13.94,73208.5,0.23,-0.61,-0.53,0,*42
1494626575.08,55180,13.94,73208.3,0.27,-0.49,-0.49,0,*41
1494626576.26,55181,14.0,73208.3,0.27,-0.49,-0.49,0,*40
1494626577.43,55182,14.0,73208.5,0.23,-0.61,-0.57,0,*42
1494626578.61,55183,14.0,73204.8,0.23,-0.53,-0.53,0,*46
1494626579.78,55184,13.94,73206.0,0.27,-0.53,-0.53,0,*45
1494626580.96,55185,14.0,73204.5,0.27,-0.49,-0.49,0,*44
1494626582.13,55186,14.0,73210.0,0.27,-0.49,-0.57,0,*48
1494626583.31,55187,14.0,73210.3,0.27,-0.57,-0.49,0,*49
1494626584.47,55188,14.0,73210.5,0.23,-0.61,-0.61,0,*4D
1494626585.65,55189,14.0,73204.5,0.27,-0.49,-0.57,0,*47
1494626586.82,55190,14.0,73200.5,0.27,-0.49,-0.49,0,*40
1494626587.99,55191,14.0,73208.3,0.27,-0.49,-0.57,0,*4E
1494626589.17,55192,14.0,73202.8,0.27,-0.49,-0.57,0,*4D
1494626590.35,55193,13.94,73206.8,0.27,-0.57,-0.49,0,*4C
1494626591.52,55194,14.0,73204.3,0.23,-0.53,-0.61,0,*41
1494626592.69,55195,14.0,73210.3,0.27,-0.57,-0.61,0,*40
1494626593.87,55196,14.0,73206.3,0.27,-0.57,-0.49,0,*49
1494626595.05,55197,14.0,73206.8,0.27,-0.57,-0.49,0,*48
1494626596.25,55198,14.0,73210.5,0.29,-0.57,-0.49,0,*49
1494626597.43,55199,14.0,73208.5,0.27,-0.57,-0.57,0,*49
1494626598.6,55200,14.0,73210.5,0.27,-0.57,-0.57,0,*4A
1494626599.77,55201,13.94,73204.0,0.27,-0.61,-0.69,0,*43
1494626600.95,55202,13.94,73208.0,0.23,-0.65,-0.65,0,*4C
1494626602.12,55203,14.0,73208.5,0.27,-0.57,-0.57,0,*49
1494626603.29,55204,14.0,73206.0,0.23,-0.53,-0.61,0,*4B
1494626604.47,55205,14.0,73208.0,0.27,-0.57,-0.57,0,*4F
1494626605.65,55206,13.94,73204.0,0.27,-0.57,-0.49,0,*43
1494626606.82,55207,14.0,73204.8,0.27,-0.57,-0.61,0,*48
1494626608.0,55208,14.0,73208.8,0.27,-0.57,-0.49,0,*4D
1494626609.18,55209,14.0,73212.5,0.27,-0.57,-0.57,0,*43
1494626610.34,55210,13.94,73208.5,0.27,-0.61,-0.61,0,*4B
1494626611.51,55211,14.0,73210.3,0.27,-0.57,-0.61,0,*4F
1494626612.68,55212,14.0,73214.5,0.23,-0.61,-0.61,0,*4D
1494626613.85,55213,14.0,73212.3,0.27,-0.69,-0.61,0,*40
1494626615.02,55214,14.0,73218.3,0.27,-0.57,-0.61,0,*4A
1494626616.19,55215,14.0,73214.8,0.27,-0.61,-0.61,0,*4E
1494626617.36,55216,14.0,73208.0,0.27,-0.61,-0.69,0,*45
1494626618.53,55217,14.0,73214.3,0.27,-0.49,-0.57,0,*43
1494626619.7,55218,14.0,73216.0,0.27,-0.57,-0.57,0,*43
1494626620.88,55219,13.94,73208.8,0.27,-0.57,-0.57,0,*42
1494626622.05,55220,14.0,73212.5,0.27,-0.61,-0.57,0,*4D
1494626623.22,55221,14.0,73204.3,0.27,-0.49,-0.57,0,*46
1494626624.4,55222,13.94,73208.8,0.27,-0.57,-0.49,0,*45
1494626625.58,55223,13.94,73208.8,0.27,-0.57,-0.49,0,*44
1494626626.76,55224,14.0,73212.0,0.27,-0.57,-0.57,0,*4C
1494626627.93,55225,13.94,73208.3,0.27,-0.49,-0.57,0,*42
1494626629.12,55226,13.94,73210.5,0.29,-0.49,-0.57,0,*4F
1494626630.3,55227,14.0,73210.5,0.27,-0.49,-0.49,0,*4F
1494626631.48,55228,13.94,73212.8,0.27,-0.49,-0.49,0,*40
1494626632.65,55229,14.0,73216.8,0.27,-0.49,-0.49,0,*41
1494626633.83,55230,14.0,73216.8,0.27,-0.49,-0.49,0,*49
1494626635.0,55231,14.0,73208.0,0.27,-0.49,-0.49,0,*48
1494626636.18,55232,14.0,73212.5,0.27,-0.57,-0.49,0,*44
1494626637.36,55233,14.0,73208.8,0.27,-0.57,-0.49,0,*45
1494626638.54,55234,13.94,73206.0,0.27,-0.49,-0.49,0,*4D
1494626639.72,55235,14.0,73208.5,0.27,-0.57,-0.49,0,*43
1494626640.9,55236,14.0,73214.8,0.27,-0.49,-0.49,0,*4F
1494626642.07,55237,14.0,73208.8,0.27,-0.57,-0.57,0,*4E
1494626643.26,55238,14.0,73208.8,0.29,-0.61,-0.57,0,*4A
1494626644.46,55239,14.0,73210.8,0.29,-0.57,-0.57,0,*4E
1494626645.66,55240,13.94,73214.8,0.29,-0.61,-0.57,0,*45
1494626646.85,55241,14.0,73214.5,0.29,-0.49,-0.61,0,*4B
1494626648.04,55242,13.94,73210.3,0.29,-0.61,-0.61,0,*42
1494626649.24,55243,14.0,73204.8,0.29,-0.57,-0.57,0,*43
1494626650.41,55244,14.0,73208.8,0.27,-0.57,-0.57,0,*4A
1494626651.58,55245,13.94,73212.8,0.27,-0.61,-0.57,0,*4E
1494626652.77,55246,14.0,73208.5,0.29,-0.61,-0.57,0,*43
1494626653.97,55247,13.94,73208.0,0.29,-0.61,-0.49,0,*4D
1494626655.16,55248,14.0,73212.3,0.29,-0.57,-0.61,0,*4D
1494626656.36,55249,13.94,73208.0,0.29,-0.61,-0.57,0,*4C
1494626657.53,55250,14.0,73212.0,0.27,-0.57,-0.61,0,*4A
1494626658.7,55251,14.0,73206.0,0.27,-0.57,-0.61,0,*4B
1494626659.87,55252,14.0,73206.0,0.27,-0.57,-0.61,0,*48
1494626661.07,55253,14.0,73204.3,0.29,-0.69,-0.61,0,*4A
1494626662.27,55254,14.0,73208.8,0.29,-0.57,-0.57,0,*45
1494626663.46,55255,14.0,73208.0,0.29,-0.49,-0.57,0,*4B
1494626664.65,55256,14.0,73214.3,0.29,-0.49,-0.61,0,*4D
1494626665.86,55257,13.94,73206.0,0.29,-0.57,-0.49,0,*49
1494626667.04,55258,14.0,73206.0,0.29,-0.61,-0.61,0,*49
1494626668.23,55259,14.0,73210.8,0.29,-0.61,-0.61,0,*48
1494626669.43,55260,13.94,73210.3,0.29,-0.57,-0.61,0,*47
1494626670.63,55261,13.94,73210.8,0.29,-0.57,-0.57,0,*43
1494626671.83,55262,14.0,73208.8,0.29,-0.57,-0.57,0,*40
1494626673.0,55263,13.94,73210.3,0.27,-0.57,-0.61,0,*4A
1494626674.2,55264,13.94,73214.5,0.29,-0.69,-0.73,0,*4D
1494626675.39,55265,13.94,73214.5,0.29,-0.61,-0.69,0,*4F
1494626676.59,55266,13.94,73212.5,0.29,-0.57,-0.61,0,*41
1494626677.76,55267,14.0,73210.0,0.27,-0.61,-0.57,0,*4E
1494626678.93,55268,13.94,73208.0,0.27,-0.57,-0.61,0,*41
1494626680.09,55269,14.0,73214.0,0.27,-0.61,-0.61,0,*45
1494626681.28,55270,13.94,73212.0,0.29,-0.61,-0.61,0,*43
1494626682.48,55271,14.0,73214.3,0.29,-0.57,-0.61,0,*47
1494626683.68,55272,14.0,73208.3,0.29,-0.57,-0.57,0,*41
1494626684.88,55273,13.94,73206.8,0.29,-0.57,-0.57,0,*40
1494626686.08,55274,14.0,73208.0,0.29,-0.49,-0.49,0,*47
1494626687.28,55275,14.0,73210.0,0.29,-0.49,-0.49,0,*46
1494626688.47,55276,14.0,73212.5,0.29,-0.49,-0.45,0,*49
1494626689.67,55277,13.94,73208.5,0.29,-0.49,-0.57,0,*4B
1494626690.86,55278,13.94,73208.3,0.29,-0.49,-0.45,0,*47
1494626692.06,55279,14.0,73210.8,0.29,-0.45,-0.45,0,*4A
1494626693.27,55280,13.94,73206.0,0.29,-0.45,-0.49,0,*40
1494626694.47,55281,14.0,73212.0,0.29,-0.45,-0.49,0,*41
1494626695.64,55282,13.94,73210.3,0.31,-0.45,-0.45,0,*47
1494626696.82,55283,14.0,73210.0,0.31,-0.41,-0.41,0,*46
1494626698.01,55284,13.94,73206.3,0.31,-0.41,-0.41,0,*41
1494626699.18,55285,13.94,73204.5,0.31,-0.45,-0.49,0,*4C
1494626700.35,55286,13.94,73206.5,0.31,-0.45,-0.45,0,*43
1494626701.53,55287,14.0,73200.3,0.31,-0.45,-0.45,0,*42
1494626702.73,55288,13.94,73206.0,0.29,-0.49,-0.49,0,*44
1494626703.9,55289,14.0,73210.0,0.31,-0.45,-0.45,0,*4C
1494626705.1,55290,14.0,73208.5,0.29,-0.57,-0.57,0,*4D
1494626706.27,55291,14.0,73208.8,0.31,-0.49,-0.49,0,*45
1494626707.47,55292,13.94,73210.5,0.29,-0.49,-0.49,0,*4F
1494626708.64,55293,13.94,73212.5,0.31,-0.45,-0.45,0,*47
1494626709.82,55294,13.94,73206.0,0.31,-0.45,-0.45,0,*40
1494626710.99,55295,13.94,73206.0,0.31,-0.45,-0.45,0,*41
1494626712.16,55296,14.0,73208.8,0.31,-0.45,-0.45,0,*42
1494626713.34,55297,14.0,73212.3,0.31,-0.45,-0.45,0,*43
1494626714.51,55298,14.0,73206.3,0.31,-0.45,-0.45,0,*4C
1494626715.68,55299,13.94,73204.5,0.31,-0.45,-0.45,0,*4D
1494626716.86,55300,13.94,73212.0,0.31,-0.41,-0.45,0,*48
1494626718.04,55301,13.94,73208.5,0.31,-0.41,-0.41,0,*4D
1494626719.22,55302,13.94,73208.3,0.31,-0.41,-0.41,0,*4E
1494626720.4,55303,13.94,73212.0,0.31,-0.41,-0.37,0,*4E
1494626721.59,55304,13.94,73208.3,0.31,-0.41,-0.41,0,*48
1494626722.77,55305,13.94,73204.8,0.31,-0.41,-0.41,0,*49
1494626723.95,55306,14.0,73210.8,0.31,-0.41,-0.41,0,*4A
1494626725.13,55307,14.0,73210.8,0.31,-0.37,-0.41,0,*4A
1494626726.32,55308,14.0,73206.3,0.31,-0.41,-0.41,0,*44
1494626727.5,55309,14.0,73206.0,0.31,-0.41,-0.41,0,*45
1494626728.68,55310,14.0,73210.0,0.31,-0.41,-0.41,0,*4D
1494626729.86,55311,13.94,73210.5,0.35,-0.37,-0.37,0,*48
1494626731.05,55312,14.0,73208.0,0.35,-0.41,-0.41,0,*4B
1494626732.24,55313,13.94,73210.0,0.33,-0.45,-0.45,0,*4C
1494626733.44,55314,14.0,73204.5,0.33,-0.45,-0.45,0,*4B
1494626734.63,55315,13.94,73212.5,0.33,-0.45,-0.45,0,*4A
1494626735.83,55316,14.0,73208.3,0.33,-0.45,-0.45,0,*49
1494626737.03,55317,13.94,73200.3,0.33,-0.45,-0.45,0,*48
1494626738.2,55318,13.94,73202.5,0.35,-0.49,-0.41,0,*49
1494626739.39,55319,14.0,73208.3,0.35,-0.41,-0.41,0,*40
1494626740.58,55320,13.94,73204.3,0.35,-0.41,-0.41,0,*4A
1494626741.77,55321,14.0,73210.8,0.33,-0.45,-0.45,0,*4D
1494626742.97,55322,13.94,73204.8,0.33,-0.53,-0.45,0,*49
1494626744.15,55323,14.0,73206.5,0.35,-0.49,-0.41,0,*41
1494626745.33,55324,13.94,73200.3,0.35,-0.41,-0.49,0,*46
1494626746.52,55325,14.0,73206.3,0.33,-0.45,-0.53,0,*4E
1494626747.72,55326,13.94,73202.0,0.33,-0.45,-0.53,0,*4D
1494626748.91,55327,13.94,73202.0,0.33,-0.45,-0.53,0,*4C
1494626750.09,55328,14.0,73208.5,0.35,-0.45,-0.45,0,*42
1494626751.28,55329,13.94,73206.0,0.33,-0.45,-0.45,0,*45
1494626752.46,55330,13.94,73206.8,0.35,-0.53,-0.53,0,*4B
1494626753.64,55331,14.0,73206.5,0.35,-0.41,-0.49,0,*42
1494626754.81,55332,13.94,73206.3,0.35,-0.45,-0.45,0,*49
1494626755.99,55333,13.94,73210.0,0.35,-0.49,-0.49,0,*48
1494626757.18,55334,14.0,73206.8,0.33,-0.53,-0.45,0,*4E
1494626758.36,55335,13.94,73202.8,0.35,-0.53,-0.53,0,*4E
1494626759.53,55336,13.94,73204.0,0.35,-0.53,-0.53,0,*4D
1494626760.71,55337,14.0,73208.3,0.35,-0.53,-0.65,0,*49
1494626761.88,55338,13.94,73208.5,0.35,-0.49,-0.53,0,*48
1494626763.05,55339,14.0,73206.3,0.35,-0.49,-0.49,0,*42
1494626764.23,55340,13.94,73206.3,0.35,-0.49,-0.53,0,*47
1494626765.4,55341,13.94,73204.5,0.35,-0.49,-0.53,0,*46
1494626766.6,55342,13.94,73204.8,0.37,-0.41,-0.41,0,*4C
1494626767.8,55343,13.94,73208.0,0.37,-0.49,-0.49,0,*4D
1494626768.98,55344,13.94,73204.5,0.35,-0.41,-0.41,0,*48
1494626770.16,55345,14.0,73208.5,0.35,-0.49,-0.49,0,*49
1494626771.33,55346,13.94,73204.5,0.35,-0.49,-0.49,0,*4A
1494626772.51,55347,14.0,73210.3,0.35,-0.49,-0.41,0,*43
1494626773.71,55348,13.94,73202.0,0.33,-0.45,-0.45,0,*42
1494626774.91,55349,13.94,73206.3,0.33,-0.45,-0.49,0,*4F
1494626776.09,55350,13.94,73208.3,0.35,-0.41,-0.41,0,*4D
1494626777.29,55351,13.94,73206.0,0.33,-0.45,-0.53,0,*4D
1494626778.47,55352,13.94,73204.3,0.35,-0.49,-0.41,0,*47
1494626779.64,55353,13.94,73208.8,0.35,-0.53,-0.53,0,*4E
1494626780.82,55354,13.94,73208.5,0.35,-0.53,-0.49,0,*42
1494626781.99,55355,14.0,73208.0,0.35,-0.49,-0.57,0,*47
1494626783.19,55356,13.94,73208.3,0.33,-0.65,-0.57,0,*4C
1494626784.36,55357,13.94,73204.8,0.35,-0.49,-0.49,0,*4A
1494626785.56,55358,13.94,73210.5,0.33,-0.57,-0.57,0,*43
1494626786.73,55359,14.0,73208.5,0.35,-0.53,-0.61,0,*45
1494626787.91,55360,13.94,73204.5,0.35,-0.53,-0.53,0,*4E
1494626789.07,55361,14.0,73208.8,0.35,-0.61,-0.53,0,*4E
1494626790.27,55362,13.94,73208.5,0.33,-0.57,-0.65,0,*4B
1494626791.43,55363,13.94,73210.0,0.35,-0.61,-0.53,0,*4C
1494626792.6,55364,14.0,73208.8,0.35,-0.61,-0.61,0,*4A
1494626793.77,55365,13.94,73210.3,0.35,-0.53,-0.61,0,*4A
1494626794.95,55366,13.94,73204.0,0.35,-0.53,-0.53,0,*48
1494626796.12,55367,13.94,73206.3,0.35,-0.53,-0.49,0,*42
1494626797.3,55368,13.94,73204.8,0.35,-0.53,-0.49,0,*4D
1494626798.47,55369,13.94,73208.3,0.35,-0.61,-0.65,0,*43
1494626799.64,55370,13.94,73208.5,0.35,-0.53,-0.61,0,*4E
1494626800.83,55371,14.0,73208.5,0.33,-0.65,-0.65,0,*48
1494626802.0,55372,13.94,73206.8,0.35,-0.53,-0.61,0,*4C
1494626803.19,55373,13.94,73204.8,0.33,-0.65,-0.65,0,*4A
1494626804.36,55374,13.94,73204.3,0.35,-0.61,-0.53,0,*4A
1494626805.53,55375,14.0,73208.8,0.35,-0.49,-0.61,0,*40
1494626806.7,55376,13.94,73204.5,0.35,-0.53,-0.61,0,*48
1494626807.87,55377,13.94,73212.0,0.35,-0.53,-0.61,0,*49
1494626809.04,55378,14.0,73214.8,0.35,-0.61,-0.61,0,*47
1494626810.21,55379,13.94,73210.5,0.35,-0.65,-0.61,0,*42
1494626811.38,55380,14.0,73208.5,0.35,-0.65,-0.61,0,*44
1494626812.57,55381,13.94,73208.3,0.33,-0.57,-0.57,0,*47
1494626813.74,55382,13.94,73206.5,0.35,-0.61,-0.65,0,*46
1494626814.92,55383,13.94,73206.8,0.35,-0.73,-0.73,0,*43
1494626816.12,55384,14.0,73208.5,0.33,-0.77,-0.69,0,*4D
1494626817.28,55385,13.94,73214.0,0.35,-0.61,-0.65,0,*41
1494626818.48,55386,13.94,73202.8,0.33,-0.65,-0.69,0,*4C
1494626819.67,55387,14.0,73208.8,0.33,-0.65,-0.69,0,*4D
1494626820.86,55388,13.94,73210.3,0.35,-0.73,-0.73,0,*48
1494626822.08,55389,13.94,73212.3,0.33,-0.89,-0.81,0,*47
1494626823.32,55390,13.94,73206.8,0.33,-0.89,-0.89,0,*47
1494626824.56,55391,13.94,73204.5,0.33,-0.89,-0.93,0,*4D
1494626825.8,55392,13.94,73208.3,0.33,-0.89,-0.89,0,*45
1494626827.02,55393,13.94,73212.8,0.33,-0.89,-0.81,0,*4C
1494626828.22,55394,14.0,73218.0,0.33,-0.81,-0.81,0,*43
1494626829.42,55395,13.94,73208.8,0.31,-0.81,-0.89,0,*48
1494626830.59,55396,14.0,73208.8,0.31,-0.77,-0.81,0,*4A
1494626831.79,55397,13.94,73208.5,0.31,-0.89,-0.81,0,*4A
1494626833.01,55398,14.0,73208.0,0.31,-0.89,-0.89,0,*4D
1494626834.19,55399,13.94,73202.5,0.31,-0.81,-0.81,0,*4C
1494626835.41,55400,13.94,73202.0,0.29,-0.81,-0.85,0,*46
1494626836.59,55401,13.94,73204.3,0.31,-0.73,-0.69,0,*41
1494626837.76,55402,14.0,73206.8,0.31,-0.65,-0.65,0,*49
1494626838.93,55403,13.94,73204.5,0.31,-0.65,-0.65,0,*48
1494626840.1,55404,14.0,73208.0,0.31,-0.57,-0.57,0,*4F
1494626841.3,55405,13.94,73200.0,0.29,-0.69,-0.73,0,*4C
1494626842.47,55406,13.94,73198.5,0.31,-0.57,-0.57,0,*4D
1494626843.65,55407,13.94,73194.8,0.31,-0.57,-0.57,0,*4C
1494626844.82,55408,13.94,73200.5,0.31,-0.57,-0.57,0,*43
1494626846.01,55409,13.94,73204.5,0.29,-0.61,-0.61,0,*4B
1494626847.18,55410,13.94,73198.0,0.31,-0.57,-0.57,0,*4A
1494626848.36,55411,13.94,73206.3,0.31,-0.57,-0.57,0,*4B
1494626849.53,55412,13.94,73204.0,0.31,-0.57,-0.57,0,*48
1494626850.7,55413,13.94,73196.5,0.31,-0.57,-0.57,0,*49
1494626851.9,55414,13.94,73202.0,0.33,-0.57,-0.57,0,*4C
1494626853.07,55415,13.94,73198.8,0.35,-0.53,-0.53,0,*4B
1494626854.27,55416,13.94,73200.3,0.33,-0.57,-0.57,0,*4E
1494626855.44,55417,13.94,73206.5,0.35,-0.49,-0.49,0,*49
1494626856.64,55418,13.94,73200.3,0.33,-0.57,-0.57,0,*40
1494626857.81,55419,13.94,73204.5,0.31,-0.53,-0.57,0,*47
1494626858.99,55420,13.94,73202.5,0.31,-0.45,-0.53,0,*4E
1494626860.18,55421,14.0,73200.3,0.33,-0.53,-0.57,0,*4E
1494626861.37,55422,13.94,73196.5,0.33,-0.53,-0.53,0,*49
1494626862.57,55423,13.94,73200.3,0.33,-0.53,-0.53,0,*48
1494626863.77,55424,13.94,73204.3,0.33,-0.53,-0.53,0,*4F
1494626864.96,55425,13.94,73204.5,0.33,-0.53,-0.65,0,*4B
1494626866.15,55426,13.94,73198.5,0.33,-0.57,-0.57,0,*4D
1494626867.35,55427,13.94,73200.0,0.33,-0.57,-0.57,0,*4C
1494626868.55,55428,13.94,73200.5,0.33,-0.53,-0.57,0,*47
1494626869.74,55429,13.94,73202.3,0.33,-0.53,-0.57,0,*46
1494626870.91,55430,13.94,73200.5,0.35,-0.53,-0.61,0,*4D
1494626872.1,55431,14.0,73210.0,0.33,-0.65,-0.65,0,*4B
1494626873.3,55432,13.94,73210.5,0.33,-0.65,-0.65,0,*48
1494626874.49,55433,13.94,73206.5,0.33,-0.57,-0.57,0,*49
1494626875.69,55434,13.94,73206.3,0.33,-0.57,-0.65,0,*4F
1494626876.86,55435,13.94,73202.0,0.31,-0.57,-0.57,0,*4D
1494626878.03,55436,13.94,73196.5,0.31,-0.65,-0.65,0,*4E
1494626879.2,55437,13.94,73206.0,0.31,-0.57,-0.57,0,*4F
1494626880.37,55438,14.0,73206.8,0.31,-0.65,-0.65,0,*40
1494626881.57,55439,13.94,73202.5,0.29,-0.69,-0.73,0,*43
1494626882.74,55440,13.94,73198.8,0.31,-0.65,-0.69,0,*43
1494626883.92,55441,13.94,73194.3,0.31,-0.77,-0.77,0,*4E
1494626885.09,55442,13.94,73196.8,0.31,-0.69,-0.69,0,*4D
1494626886.27,55443,13.94,73200.0,0.31,-0.77,-0.77,0,*4C
1494626887.44,55444,13.94,73204.0,0.31,-0.77,-0.77,0,*4B
1494626888.65,55445,13.94,73206.5,0.29,-0.81,-0.81,0,*43
1494626889.82,55446,13.94,73206.3,0.31,-0.69,-0.69,0,*49
1494626890.99,55447,13.94,73196.3,0.31,-0.69,-0.69,0,*48
1494626892.2,55448,13.94,73196.5,0.29,-0.69,-0.73,0,*45
1494626893.4,55449,14.0,73206.3,0.29,-0.81,-0.73,0,*42
1494626894.58,55450,13.94,73204.5,0.31,-0.69,-0.69,0,*4E
1494626895.75,55451,13.94,73206.8,0.31,-0.65,-0.69,0,*43
1494626896.92,55452,13.94,73202.8,0.31,-0.53,-0.57,0,*48
1494626898.12,55453,13.94,73194.0,0.29,-0.69,-0.69,0,*44
1494626899.31,55454,13.94,73204.0,0.29,-0.61,-0.61,0,*43
1494626900.48,55455,13.94,73200.3,0.31,-0.65,-0.69,0,*47
1494626901.66,55456,14.0,73200.8,0.31,-0.65,-0.77,0,*4B
1494626902.83,55457,13.94,73194.5,0.31,-0.69,-0.69,0,*49