#timestamp,LO_Frequency,Hit,StdDev 
1458172815.4,286046993.3,N
1458172835.2,286046995.5,N
1458172855.0,286046990.7,N
1458172855.9,286046990.7,N
1458172875.8,286046990.5,N
1458172895.6,286046992.4,N
1458172915.4,286046992.8,N
1458172935.3,286046988.5,Y
1458172955.1,286046999.3,P
1458172975.8,286046996.5,N
1458172995.7,286046997.1,N
1458173015.5,286046993.9,N
1458173035.3,286046996.2,N
1458173055.2,286046992.4,Y
1458173075.0,286046991.9,P
1458173075.9,286046991.9,P
1458173095.7,286046994.2,P
1458173115.6,286046996.2,N
1458173135.4,286046994.9,N
1458173155.2,286046997.2,N
1458173175.1,286046995.0,N
1458173176.0,286046995.0,N
1458173195.8,286046998.0,N
1458173215.6,286046998.9,N
1458173235.5,286047003.9,N
1458173255.3,286047003.4,N
1458173275.1,286047004.6,N
1458173295.9,286047006.1,N
1458173315.7,286047006.5,N
1458173335.5,286047006.9,N
1458173355.3,286047006.9,N
1458173375.2,286047010.5,N
1458173395.0,286047008.3,N
1458173395.9,286047008.3,N
1458173415.7,286047010.4,N
1458173435.6,286047008.9,N
1458173455.4,286047007.4,N
1458173475.2,286047007.5,N
1458173495.1,286047004.8,N
1458173496.0,286047004.8,N
1458173515.8,286047003.6,N
1458173535.6,286047008.4,N
1458173555.5,286047011.3,N
1458173575.3,286047010.8,N
1458173595.1,286047012.4,N
1458173615.9,286047007.7,N
1458173635.7,286047012.4,N
1458173655.5,286047014.0,N
1458173675.3,286047013.8,N
1458173695.2,286047018.6,Y
1458173715.0,286047013.7,P
1458173715.9,286047013.7,P
1458173735.8,286047009.5,N
1458173755.6,286047009.7,Y
1458173775.4,286046999.1,P
1458173795.3,286047000.6,N
1458173815.1,286046996.9,N
1458173816.0,286046996.9,N
1458173835.8,286046998.1,N
1458173855.6,286046999.3,N
1458173875.5,286046999.3,N
1458173895.3,286046996.9,N
1458173915.1,286046995.8,N
1458173935.9,286046993.3,N
1458173955.7,286046997.9,N
1458173975.5,286046998.3,N
1458173995.4,286046997.3,N
1458174015.2,286046993.7,N
1458174035.0,286046993.8,N
1458174035.9,286046993.8,N
1458174055.8,286046994.2,N
1458174075.6,286046991.1,N
1458174095.4,286046991.6,N
1458174115.3,286046991.8,N
1458174135.1,286046991.3,N
1458174136.0,286046991.3,N
1458174155.8,286046988.7,N
1458174175.6,286046987.7,N
1458174195.5,286046984.6,Y
1458174215.3,286046987.6,P
1458174235.1,286046988.7,N
1458174255.9,286046989.3,P
1458174275.7,286046989.6,Y
1458174295.5,286046997.1,P
1458174315.4,286046999.3,N
1458174335.2,286046997.0,N
1458174355.0,286046998.2,N
1458174355.9,286046998.2,N
1458174375.8,286047000.5,N
1458174395.6,286046999.9,N
1458174415.4,286047002.0,N
1458174435.3,286047005.7,N
1458174455.1,286047007.1,N
1458174456.0,286047007.1,N
1458174475.8,286047005.6,N
1458174495.7,286047005.4,N
1458174515.5,286047007.4,N
1458174535.3,286047007.5,N
1458174555.2,286047008.0,N
1458174575.9,286047008.0,N
1458174595.7,286047005.2,N
1458174615.5,286047005.5,N
1458174635.4,286047007.0,N
1458174655.2,286047008.8,N
1458174675.0,286047005.0,N
1458174675.9,286047005.0,N
1458174695.8,286047006.8,N
1458174715.6,286047006.7,N
1458174735.4,286047008.0,N
1458174755.3,286047008.9,N
1458174775.1,286047009.6,N
1458174795.8,286047011.1,N
1458174815.7,286047011.3,N
1458174835.5,286047016.4,Y
1458174855.3,286047011.5,P
1458174875.2,286047012.9,P
1458174895.9,286047013.2,P
1458174915.7,286047015.0,Y
1458174935.6,286047001.8,P
1458174955.4,286047003.3,N
1458174975.2,286047005.2,N
1458174995.1,286047004.6,N
1458174996.0,286047004.6,N
1458175015.8,286047006.4,N
1458175035.6,286047007.7,N
1458175055.5,286047010.3,Y
1458175075.3,286047005.4,P
1458175095.1,286047006.0,P
1458175115.9,286047003.1,P
1458175135.7,286047004.4,Y
1458175155.5,286046997.3,P
1458175175.4,286046997.2,N
1458175195.2,286046998.8,N
1458175215.0,286047000.1,N
1458175215.9,286047000.1,N
1458175235.8,286046999.8,N
1458175255.6,286046998.4,N
1458175275.4,286046997.6,N
1458175295.3,286046994.9,N
1458175315.1,286046996.1,N
1458175316.0,286046996.1,N
1458175335.8,286046993.7,N
1458175355.6,286046997.9,N
1458175375.5,286046994.9,N
1458175395.3,286046995.9,N
1458175415.1,286046995.8,N
1458175435.9,286046992.3,N
1458175455.7,286046992.1,N
1458175475.5,286046991.0,Y
1458175495.4,286046994.6,P
1458175515.2,286046993.1,P
1458175535.0,286046993.7,P
1458175535.9,286046993.7,Y
1458175555.8,286047001.1,P
1458175575.6,286046998.1,N
1458175595.4,286046999.2,N
1458175615.3,286046997.2,N
1458175635.1,286046996.0,N
1458175636.0,286046996.0,N
1458175655.8,286046995.8,N
1458175675.7,286046995.9,N
1458175695.5,286046998.0,N
1458175715.3,286046993.5,Y
1458175735.2,286046997.5,P
1458175755.9,286046997.4,P
1458175775.7,286047000.7,P
1458175795.6,286047001.2,N
1458175815.4,286046999.3,N
1458175835.2,286046997.3,N
1458175855.1,286046999.1,N
1458175856.0,286046999.1,N
1458175875.8,286046996.8,N
1458175895.6,286046996.8,N
1458175915.4,286046997.2,N
1458175935.3,286046996.9,N
1458175955.1,286046998.4,N
1458175975.8,286046997.2,N
1458175995.7,286046998.8,N
1458176015.5,286047000.8,N
1458176035.3,286046999.2,N
1458176055.2,286046999.0,N
1458176075.9,286047001.8,N
1458176095.7,286047004.0,N
1458176115.6,286047001.6,N
1458176135.4,286046998.2,N
1458176155.2,286046997.8,N
1458176175.0,286046998.5,N
1458176176.0,286046998.5,N
1458176195.8,286046999.6,N
1458176215.6,286046997.1,N
1458176235.5,286046993.6,Y
1458176255.3,286046994.3,P
1458176275.1,286046994.2,N
1458176295.8,286046997.5,N
1458176315.7,286046994.4,N
1458176335.5,286046992.2,Y
1458176355.3,286046997.3,P
1458176375.2,286046994.0,P
1458176395.0,286046993.6,P
1458176395.9,286046993.6,Y
