#timestamp,LO_Frequency,Hit,StdDev 
1713351615.7,286046997.4,P
1713351635.6,286046997.6,Y
1713351655.4,286046999.5,P
1713351675.3,286046999.5,N
1713351695.1,286046997.4,P
1713351696.0,286046997.4,N
1713351715.8,286046995.3,Y
1713351735.7,286046999.2,P
1713351755.5,286046996.9,P
1713351775.3,286046997.3,N
1713351795.2,286046994.9,Y
1713351815.0,286046999.0,P
1713351815.9,286046999.0,N
1713351835.8,286046996.5,P
1713351855.6,286046997.4,N
1713351875.4,286046997.2,N
1713351895.3,286046995.1,Y
1713351915.1,286046997.2,P
1713351935.8,286046997.9,P
1713351955.7,286046998.0,P
1713351975.5,286046998.0,Y
1713351995.4,286046997.0,P
1713352015.2,286046999.2,N
1713352035.0,286046996.9,P
1713352035.9,286046996.9,Y
1713352055.8,286046998.3,P
1713352075.6,286046998.6,P
1713352095.5,286046998.7,P
1713352115.3,286046998.5,Y
1713352135.1,286047000.2,P
1713352155.9,286047002.4,N
1713352175.7,286047002.3,N
1713352195.5,286047000.0,N
1713352215.4,286047000.4,N
1713352235.2,286047001.0,N
1713352255.1,286046998.7,N
1713352256.0,286046998.7,N
1713352275.8,286046998.8,N
1713352295.6,286046998.4,N
1713352315.5,286046998.1,N
1713352335.3,286047000.7,N
1713352355.1,286047000.7,N
1713352375.9,286047000.7,N
1713352395.7,286047000.7,N
1713352415.6,286047000.6,N
1713352435.4,286047000.5,N
1713352455.2,286046999.8,N
1713352475.1,286047000.3,N
1713352476.0,286047000.3,N
1713352495.8,286047000.4,N
1713352515.6,286047000.1,N
1713352535.5,286046999.8,N
1713352555.3,286047002.2,N
1713352575.2,286047001.8,N
1713352595.9,286047004.3,Y
1713352615.7,286047001.8,P
1713352635.6,286047001.5,N
1713352655.4,286047001.5,N
1713352675.2,286047002.4,Y
1713352695.1,286047000.4,P
1713352696.0,286047000.4,N
1713352715.8,286047000.6,N
1713352735.7,286047001.2,Y
1713352755.5,286046999.1,P
1713352775.3,286046999.6,N
1713352795.2,286046999.1,N
1713352815.0,286046996.5,Y
1713352815.9,286046996.5,P
1713352835.8,286046996.7,N
1713352855.6,286046997.0,N
1713352875.4,286046996.9,N
1713352895.3,286046997.1,N
1713352915.1,286046997.1,N
1713352935.8,286046999.5,N
1713352955.7,286046999.1,N
1713352975.5,286046999.1,N
1713352995.4,286046999.1,N
1713353015.2,286046997.2,N
1713353035.0,286046996.7,N
1713353035.9,286046996.7,N
1713353055.8,286046997.2,N
1713353075.6,286046996.6,Y
1713353095.4,286047001.0,P
1713353115.3,286046998.6,N
1713353135.1,286046998.7,N
1713353155.9,286047001.2,N
1713353175.7,286047001.2,N
1713353195.5,286046999.5,N
1713353215.4,286046999.2,N
1713353235.2,286046997.0,N
1713353255.0,286046999.5,N
1713353255.9,286046999.5,N
1713353275.8,286046997.0,N
1713353295.6,286046997.0,N
1713353315.5,286046996.7,N
1713353335.3,286046999.5,N
1713353355.1,286046997.1,N
1713353375.9,286046997.8,N
1713353395.7,286046998.0,N
1713353415.5,286046993.7,Y
1713353435.4,286046993.8,P
1713353455.2,286046994.6,N
1713353475.1,286046990.5,P
1713353476.0,286046990.5,Y
1713353495.8,286046993.6,P
1713353515.6,286046992.0,P
1713353535.5,286046988.6,P
1713353555.3,286046987.7,Y
1713353575.2,286046992.3,P
1713353595.9,286046991.1,P
1713353615.7,286046989.6,P
1713353635.6,286046987.7,Y
1713353655.4,286046996.0,P
1713353675.2,286046994.0,N
1713353695.1,286046992.1,P
1713353696.0,286046992.1,Y
1713353715.8,286047001.1,P
1713353735.7,286046998.3,N
1713353755.5,286046999.0,N
1713353775.3,286046999.2,N
1713353795.2,286046999.5,N
1713353815.0,286046998.9,N
1713353815.9,286046998.9,N
1713353835.8,286046998.9,N
1713353855.6,286046998.7,N
1713353875.4,286046997.0,N
1713353895.3,286046997.1,N
1713353915.1,286046996.7,N
1713353935.8,286046997.7,N
1713353955.7,286046999.2,N
1713353975.5,286046999.4,N
1713353995.4,286046999.6,N
1713354015.2,286046998.8,N
1713354035.0,286046998.7,N
1713354035.9,286046998.7,N
1713354055.8,286046998.6,N
1713354075.6,286047001.2,N
1713354095.4,286047000.7,N
1713354115.3,286046999.9,N
1713354135.1,286047000.9,N
1713354155.8,286047002.6,N
1713354175.7,286046999.8,N
1713354195.5,286047002.0,N
1713354215.4,286047001.7,N
1713354235.2,286047004.4,N
1713354255.0,286047004.0,N
1713354255.9,286047004.0,N
1713354275.8,286047003.4,N
1713354295.6,286047003.6,N
1713354315.4,286047005.8,N
1713354335.3,286047005.3,N
1713354355.1,286047004.6,N
1713354375.9,286047006.5,N
1713354395.7,286047008.8,Y
1713354415.5,286047007.0,P
1713354435.4,286047006.3,N
1713354455.2,286047006.5,N
1713354475.0,286047009.2,Y
1713354476.0,286047009.2,P
1713354495.8,286047004.0,N
1713354515.6,286047003.9,N
1713354535.5,286047002.3,N
1713354555.3,286047001.0,N
1713354575.1,286046998.7,N
1713354595.9,286046998.9,N
1713354615.7,286046996.5,N
1713354635.5,286046996.6,N
1713354655.4,286046997.2,N
1713354675.2,286046996.7,N
1713354695.1,286046996.8,N
1713354696.0,286046996.8,N
1713354715.8,286046997.0,N
1713354735.6,286046997.2,N
1713354755.5,286046996.7,N
1713354775.3,286046996.7,N
1713354795.1,286046996.5,N
1713354815.9,286046999.6,N
1713354835.7,286046999.3,N
1713354855.6,286046999.4,N
1713354875.4,286046998.9,N
1713354895.2,286046999.2,N
1713354915.1,286046999.3,N
1713354916.0,286046999.3,N
1713354935.8,286046998.9,N
1713354955.6,286047000.9,N
1713354975.5,286047000.4,N
1713354995.3,286047000.0,N
1713355015.1,286047002.7,N
1713355035.9,286046999.8,N
1713355055.7,286047000.2,N
1713355075.6,286047000.2,N
1713355095.4,286047002.4,N
1713355115.2,286047002.6,N
1713355135.1,286047002.3,N
1713355136.0,286047002.3,N
1713355155.8,286046999.7,N
1713355175.6,286047001.1,N
1713355195.5,286046998.5,N
