1513861200.82,28085,6.5,73524.3,-8.17,-9.53,-9.41,0,*5A
1513861202.03,28086,6.5,73526.5,-8.17,-9.57,-9.31,0,*5A
1513861203.25,28087,6.5,73532.0,-8.17,-9.45,-9.31,0,*58
1513861204.48,28088,6.5,73538.0,-8.17,-9.41,-9.27,0,*54
1513861205.7,28089,6.5,73530.8,-8.17,-9.41,-9.27,0,*55
1513861206.93,28090,6.5,73512.0,-8.17,-9.41,-9.27,0,*5D
1513861208.17,28091,6.5,73524.8,-8.17,-9.53,-9.41,0,*5F
1513861209.42,28092,6.5,73552.5,-8.17,-9.57,-9.53,0,*5B
1513861210.63,28093,6.5,73536.0,-8.17,-9.67,-9.57,0,*5D
1513861211.86,28094,6.5,73538.0,-8.17,-9.67,-9.53,0,*5E
1513861213.11,28095,6.5,73536.8,-8.19,-9.41,-9.27,0,*56
1513861214.38,28096,6.5,73552.3,-8.19,-9.41,-9.41,0,*55
1513861215.64,28097,6.5,73546.8,-8.17,-9.41,-9.45,0,*5E
1513861216.89,28098,6.5,73534.3,-8.17,-9.53,-9.53,0,*55
1513861218.16,28099,6.5,73550.8,-8.19,-9.53,-9.45,0,*5D
1513861219.4,28100,6.5,73542.3,-8.19,-9.41,-9.31,0,*5C
1513861220.62,28101,6.5,73524.8,-8.17,-9.41,-9.31,0,*53
1513861221.82,28102,6.5,73526.8,-8.17,-9.27,-9.27,0,*57
1513861223.09,28103,6.5,73518.8,-8.19,-9.45,-9.41,0,*5C
1513861224.34,28104,6.5,73544.8,-8.19,-9.41,-9.27,0,*5F
1513861225.59,28105,6.5,73544.5,-8.17,-9.45,-9.41,0,*54
1513861226.81,28106,6.5,73536.3,-8.17,-9.45,-9.27,0,*57
1513861228.03,28107,6.5,73540.0,-8.19,-9.31,-9.31,0,*5C
1513861229.23,28108,6.5,73550.3,-8.17,-9.31,-9.27,0,*5A
1513861230.48,28109,6.5,73550.5,-8.19,-9.27,-9.15,0,*53
1513861231.7,28110,6.5,73554.8,-8.17,-9.19,-9.15,0,*58
1513861232.9,28111,6.5,73554.0,-8.17,-9.27,-9.27,0,*55
1513861234.15,28112,6.5,73558.3,-8.19,-9.15,-9.19,0,*54
1513861235.43,28113,6.5,73550.5,-8.19,-9.15,-9.15,0,*59
1513861236.63,28114,6.5,73548.0,-8.17,-9.27,-9.19,0,*5D
1513861237.83,28115,6.5,73546.8,-8.17,-9.19,-9.19,0,*51
1513861239.08,28116,6.5,73538.5,-8.19,-9.31,-9.41,0,*5B
1513861240.34,28117,6.5,73544.0,-8.19,-9.53,-9.57,0,*59
1513861241.54,28118,6.5,73538.5,-8.17,-9.71,-9.71,0,*5C
1513861242.77,28119,6.5,73526.3,-8.19,-9.79,-9.79,0,*53
1513861244.02,28120,6.5,73516.0,-8.19,-9.71,-9.57,0,*5D
1513861245.28,28121,6.5,73526.5,-8.19,-9.53,-9.57,0,*5C
1513861246.56,28122,6.5,73522.3,-8.19,-9.45,-9.45,0,*5B
1513861247.83,28123,6.5,73528.0,-8.19,-9.41,-9.41,0,*5A
1513861249.1,28124,6.5,73516.3,-8.19,-9.53,-9.45,0,*5A
1513861250.32,28125,6.5,73512.8,-8.19,-9.31,-9.31,0,*5C
1513861251.59,28126,6.5,73520.8,-8.19,-9.41,-9.41,0,*5F
1513861252.86,28127,6.5,73526.5,-8.19,-9.53,-9.41,0,*5D
1513861254.13,28128,6.5,73524.8,-8.19,-9.53,-9.45,0,*56
1513861255.4,28129,6.5,73530.3,-8.19,-9.45,-9.41,0,*54
1513861256.65,28130,6.5,73528.5,-8.19,-9.41,-9.27,0,*58
1513861257.88,28131,6.5,73542.3,-8.19,-9.31,-9.19,0,*53
1513861259.12,28132,6.5,73532.3,-8.19,-9.67,-9.53,0,*5D
1513861260.37,28133,6.5,73528.3,-8.19,-9.71,-9.57,0,*5F
1513861261.64,28134,6.5,73526.5,-8.19,-9.57,-9.45,0,*5F
1513861262.9,28135,6.5,73538.0,-8.19,-9.57,-9.45,0,*5E
1513861264.18,28136,6.5,73538.8,-8.19,-9.45,-9.45,0,*5E
1513861265.45,28137,6.5,73544.0,-8.19,-9.45,-9.41,0,*5B
1513861266.67,28138,6.5,73544.3,-8.19,-9.31,-9.27,0,*57
1513861267.92,28139,6.5,73540.8,-8.19,-9.41,-9.31,0,*56
1513861269.14,28140,6.5,73538.8,-8.19,-9.31,-9.27,0,*58
1513861270.36,28141,6.5,73542.3,-8.19,-9.31,-9.27,0,*59
1513861271.59,28142,6.5,73544.3,-8.19,-9.27,-9.19,0,*50
1513861272.81,28143,6.5,73542.5,-8.19,-9.19,-9.19,0,*5C
1513861274.03,28144,6.5,73544.3,-8.19,-9.27,-9.27,0,*5B
1513861275.26,28145,6.5,73540.3,-8.19,-9.27,-9.27,0,*5A
1513861276.53,28146,6.5,73540.0,-8.19,-9.45,-9.45,0,*59
1513861277.77,28147,6.5,73524.5,-8.19,-9.45,-9.31,0,*5B
1513861278.99,28148,6.5,73534.5,-8.19,-9.31,-9.31,0,*57
1513861280.23,28149,6.5,73534.3,-8.21,-9.57,-9.57,0,*5D
1513861281.47,28150,6.5,73538.0,-8.21,-9.57,-9.49,0,*5A
1513861282.75,28151,6.5,73534.5,-8.19,-9.45,-9.45,0,*5F
1513861284.02,28152,6.5,73526.3,-8.19,-9.45,-9.45,0,*5C
1513861285.29,28153,6.5,73532.5,-8.19,-9.53,-9.53,0,*5D
1513861286.53,28154,6.5,73524.3,-8.21,-9.57,-9.61,0,*54
1513861287.78,28155,6.5,73512.5,-8.21,-9.49,-9.45,0,*5C
1513861289.06,28156,6.5,73526.5,-8.23,-9.37,-9.37,0,*51
1513861290.32,28157,6.5,73530.8,-8.21,-9.45,-9.37,0,*57
1513861291.57,28158,6.5,73540.0,-8.21,-9.37,-9.45,0,*58
1513861292.82,28159,6.5,73524.3,-8.21,-9.57,-9.49,0,*53
1513861294.07,28160,6.5,73532.0,-8.21,-9.45,-9.37,0,*53
1513861295.32,28161,6.5,73538.3,-8.21,-9.45,-9.45,0,*57
1513861296.58,28162,6.5,73540.8,-8.21,-9.37,-9.45,0,*51
1513861297.85,28163,6.5,73524.3,-8.23,-9.49,-9.57,0,*58
1513861299.09,28164,6.5,73528.5,-8.21,-9.83,-9.83,0,*52
1513861300.29,28165,6.5,73536.0,-8.21,-9.75,-9.75,0,*53
1513861301.52,28166,6.5,73534.0,-8.23,-9.71,-9.75,0,*56
1513861302.77,28167,6.5,73518.3,-8.23,-9.75,-9.83,0,*5A
1513861304.02,28168,6.5,73506.5,-8.23,-9.75,-9.83,0,*55
1513861305.27,28169,6.5,73496.5,-8.23,-9.61,-9.75,0,*58
1513861306.51,28170,6.5,73502.3,-8.23,-9.45,-9.31,0,*56
1513861307.78,28171,6.5,73506.0,-8.23,-9.49,-9.57,0,*5B
1513861309.05,28172,6.5,73516.5,-8.23,-9.49,-9.49,0,*57
1513861310.33,28173,6.5,73524.3,-8.23,-9.45,-9.45,0,*56
1513861311.59,28174,6.5,73514.3,-8.23,-9.57,-9.57,0,*51
1513861312.86,28175,6.5,73498.8,-8.23,-9.83,-9.83,0,*50
1513861314.09,28176,6.5,73486.8,-8.23,-9.75,-9.75,0,*53
1513861315.35,28177,6.5,73486.0,-8.23,-9.83,-9.83,0,*52
1513861316.58,28178,6.5,73488.8,-8.23,-9.75,-9.75,0,*5D
1513861317.8,28179,6.5,73474.0,-8.25,-9.83,-9.93,0,*5B
1513861318.99,28180,6.5,73480.0,-8.25,-9.79,-9.89,0,*53
1513861320.19,28181,6.5,73510.0,-8.25,-9.75,-9.75,0,*5D
1513861321.39,28182,6.5,73510.0,-8.25,-9.67,-9.75,0,*5D
1513861322.59,28183,6.5,73510.0,-8.25,-9.75,-9.79,0,*53
1513861323.79,28184,6.5,73546.0,-8.25,-9.67,-9.67,0,*58
1513861324.98,28185,6.5,73502.5,-8.25,-9.67,-9.79,0,*56
1513861326.18,28186,6.5,73510.5,-8.25,-9.67,-9.75,0,*59
1513861327.38,28187,6.5,73506.5,-8.25,-9.67,-9.67,0,*5B
1513861328.62,28188,6.5,73498.5,-8.25,-9.53,-9.61,0,*55
1513861329.82,28189,6.5,73494.5,-8.25,-9.75,-9.67,0,*56
1513861331.07,28190,6.5,73500.3,-8.25,-9.49,-9.53,0,*56
1513861332.35,28191,6.5,73476.8,-8.23,-9.37,-9.37,0,*5A
1513861333.63,28192,6.5,73452.5,-8.23,-9.45,-9.37,0,*5C
1513861334.88,28193,6.5,73442.0,-8.25,-9.41,-9.41,0,*5E
1513861336.08,28194,6.5,73478.0,-8.25,-9.75,-9.79,0,*55
1513861337.27,28195,6.5,73514.0,-8.25,-9.75,-9.67,0,*5B
1513861338.47,28196,6.5,73494.5,-8.25,-9.79,-9.75,0,*57
1513861339.69,28197,6.5,73480.5,-8.27,-9.67,-9.67,0,*58
1513861340.94,28198,6.5,73512.5,-8.25,-9.53,-9.53,0,*55
1513861342.18,28199,6.5,73504.8,-8.25,-9.61,-9.61,0,*54
1513861343.42,28200,6.5,73508.0,-8.25,-9.61,-9.61,0,*57
1513861344.7,28201,6.5,73512.0,-8.27,-9.53,-9.53,0,*54
1513861345.89,28202,6.5,73500.0,-8.25,-9.75,-9.79,0,*59
1513861347.11,28203,6.5,73490.5,-8.27,-9.89,-9.89,0,*56
1513861348.33,28204,6.5,73500.8,-8.27,-9.75,-9.89,0,*52
1513861349.55,28205,6.5,73492.3,-8.27,-9.79,-9.79,0,*50
1513861350.77,28206,6.5,73478.5,-8.27,-9.75,-9.89,0,*50
1513861352.04,28207,6.5,73454.3,-8.27,-9.53,-9.49,0,*59
1513861353.28,28208,6.5,73442.3,-8.27,-9.61,-9.67,0,*5B
1513861354.49,28209,6.5,73454.8,-8.27,-9.89,-9.89,0,*5C
1513861355.71,28210,6.5,73490.0,-8.27,-9.79,-9.79,0,*54
1513861356.93,28211,6.5,73484.0,-8.27,-9.79,-9.75,0,*59
1513861358.18,28212,6.5,73498.3,-8.29,-9.57,-9.53,0,*5C
1513861359.45,28213,6.5,73488.5,-8.27,-9.53,-9.49,0,*5C
1513861360.72,28214,6.5,73494.3,-8.27,-9.49,-9.61,0,*5A
1513861361.94,28215,6.5,73488.0,-8.29,-9.57,-9.67,0,*5C
1513861363.19,28216,6.5,73496.8,-8.29,-9.45,-9.53,0,*5B
1513861364.44,28217,6.5,73506.3,-8.29,-9.53,-9.53,0,*5D
1513861365.66,28218,6.5,73498.5,-8.29,-9.53,-9.67,0,*55
1513861366.94,28219,6.5,73490.3,-8.27,-9.49,-9.53,0,*56
1513861368.16,28220,6.5,73478.0,-8.29,-9.53,-9.67,0,*5E
1513861369.38,28221,6.5,73490.8,-8.29,-9.83,-9.93,0,*59
1513861370.59,28222,6.5,73486.0,-8.29,-9.71,-9.93,0,*57
1513861371.79,28223,6.5,73492.3,-8.29,-9.79,-9.93,0,*5E
1513861373.01,28224,6.5,73470.0,-8.29,-9.57,-9.71,0,*59
1513861374.24,28225,6.5,73450.0,-8.29,-9.53,-9.71,0,*5C
1513861375.44,28226,6.5,73486.0,-8.29,-9.71,-9.79,0,*57
1513861376.7,28227,6.5,73490.8,-8.29,-9.45,-9.53,0,*59
1513861377.95,28228,6.5,73516.0,-8.29,-9.53,-9.53,0,*51
1513861379.2,28229,6.5,73518.0,-8.29,-9.41,-9.45,0,*54
1513861380.45,28230,6.5,73492.8,-8.29,-9.57,-9.53,0,*5C
1513861381.7,28231,6.5,73490.3,-8.29,-9.53,-9.45,0,*5E
1513861382.9,28232,6.5,73490.3,-8.33,-9.67,-9.79,0,*5E
1513861384.1,28233,6.5,73494.3,-8.33,-9.71,-9.71,0,*50
1513861385.32,28234,6.5,73506.0,-8.33,-9.57,-9.71,0,*53
1513861386.57,28235,6.5,73490.3,-8.33,-9.45,-9.45,0,*56
1513861387.79,28236,6.5,73486.3,-8.29,-9.67,-9.57,0,*5D
1513861389.04,28237,6.5,73486.5,-8.33,-9.41,-9.41,0,*54
1513861390.29,28238,6.5,73490.0,-8.33,-9.53,-9.45,0,*5C
1513861391.53,28239,6.5,73488.8,-8.29,-9.57,-9.53,0,*55
1513861392.79,28240,6.5,73494.0,-8.29,-9.45,-9.53,0,*58
1513861393.98,28241,6.5,73494.5,-8.33,-9.31,-9.31,0,*55
1513861395.23,28242,6.5,73504.0,-8.33,-9.45,-9.41,0,*52
1513861396.43,28243,6.5,73502.3,-8.29,-9.31,-9.27,0,*5B
1513861397.63,28244,6.5,73488.3,-8.33,-9.19,-9.19,0,*50
1513861398.83,28245,6.5,73508.8,-8.33,-9.27,-9.27,0,*51
1513861400.02,28246,6.5,73514.5,-8.33,-9.19,-9.19,0,*52
1513861401.28,28247,6.5,73508.8,-8.29,-9.11,-9.15,0,*5C
1513861402.54,28248,6.5,73504.0,-8.29,-9.15,-9.15,0,*57
1513861403.81,28249,6.5,73496.3,-8.27,-9.11,-9.11,0,*58
1513861405.07,28250,6.5,73460.3,-8.29,-9.15,-9.15,0,*5E
1513861406.27,28251,6.5,73458.0,-8.29,-9.19,-9.27,0,*52
1513861407.47,28252,6.5,73486.0,-8.29,-9.27,-9.31,0,*5B
1513861408.7,28253,6.5,73512.8,-8.29,-9.31,-9.45,0,*5E
1513861409.94,28254,6.5,73504.0,-8.29,-9.53,-9.57,0,*5E
1513861411.16,28255,6.5,73514.5,-8.29,-9.57,-9.67,0,*58
1513861412.42,28256,6.5,73494.0,-8.29,-9.41,-9.53,0,*5B
1513861413.67,28257,6.5,73508.0,-8.29,-9.45,-9.57,0,*5A
1513861414.87,28258,6.5,73506.5,-8.29,-9.67,-9.67,0,*56
1513861416.11,28259,6.5,73488.3,-8.29,-9.53,-9.57,0,*53
1513861417.34,28260,6.5,73530.3,-8.29,-9.41,-9.19,0,*50
1513861418.59,28261,6.5,73518.0,-8.33,-9.41,-9.41,0,*57
1513861419.87,28262,6.5,73504.8,-8.27,-9.41,-9.37,0,*50
1513861421.12,28263,6.5,73516.5,-8.29,-9.53,-9.45,0,*59
1513861422.31,28264,6.5,73512.8,-8.29,-9.31,-9.31,0,*59
1513861423.54,28265,6.5,73494.5,-8.29,-9.41,-9.31,0,*5F
1513861424.79,28266,6.5,73478.3,-8.29,-9.53,-9.53,0,*5B
1513861426.06,28267,6.5,73480.5,-8.27,-9.53,-9.53,0,*54
1513861427.31,28268,6.5,73512.3,-8.27,-9.37,-9.27,0,*5A
1513861428.53,28269,6.5,73510.3,-8.27,-9.27,-9.27,0,*5A
1513861429.81,28270,6.5,73510.8,-8.27,-9.37,-9.37,0,*52
1513861431.03,28271,6.5,73514.3,-8.27,-9.27,-9.27,0,*53
1513861432.25,28272,6.5,73508.5,-8.27,-9.23,-9.23,0,*50
1513861433.5,28273,6.5,73514.8,-8.27,-9.15,-9.23,0,*54
1513861434.78,28274,6.5,73518.5,-8.27,-9.15,-9.15,0,*56
1513861436.0,28275,6.5,73522.8,-8.25,-9.15,-9.23,0,*50
1513861437.28,28276,6.5,73516.5,-8.27,-9.15,-9.15,0,*54
1513861438.5,28277,6.5,73522.3,-8.27,-9.23,-9.27,0,*51
1513861439.75,28278,6.5,73522.0,-8.27,-9.15,-9.23,0,*5F
1513861441.0,28279,6.5,73516.5,-8.27,-9.15,-9.23,0,*5E
1513861442.23,28280,6.5,73522.0,-8.25,-9.15,-9.23,0,*5A
1513861443.51,28281,6.5,73518.3,-8.27,-9.11,-9.15,0,*58
1513861444.76,28282,6.5,73518.0,-8.25,-9.11,-9.15,0,*59
1513861446.03,28283,6.5,73510.8,-8.27,-9.11,-9.15,0,*5A
1513861447.28,28284,6.5,73516.8,-8.27,-9.11,-9.27,0,*5C
1513861448.51,28285,6.5,73514.0,-8.25,-9.27,-9.37,0,*5B
1513861449.76,28286,6.5,73504.8,-8.25,-9.37,-9.41,0,*58
1513861451.01,28287,6.5,73512.3,-8.27,-9.27,-9.37,0,*5B
1513861452.24,28288,6.56,73530.5,-8.25,-9.27,-9.37,0,*56
1513861453.49,28289,6.5,73518.3,-8.27,-9.23,-9.41,0,*50
1513861454.71,28290,6.5,73514.0,-8.25,-9.49,-9.67,0,*52
1513861455.95,28291,6.5,73524.8,-8.27,-9.53,-9.75,0,*59
1513861457.19,28292,6.5,73508.5,-8.27,-9.61,-9.79,0,*57
1513861458.42,28293,6.5,73476.0,-8.25,-9.41,-9.67,0,*59
1513861459.67,28294,6.5,73524.8,-8.25,-9.37,-9.49,0,*53
1513861460.92,28295,6.5,73516.3,-8.25,-9.37,-9.49,0,*52
1513861462.2,28296,6.5,73494.0,-8.27,-9.41,-9.41,0,*5A
1513861463.42,28297,6.5,73522.0,-8.25,-9.27,-9.37,0,*58
1513861464.65,28298,6.5,73512.8,-8.25,-9.27,-9.49,0,*5E
1513861465.92,28299,6.5,73500.5,-8.27,-9.49,-9.61,0,*5F
1513861467.17,28300,6.5,73494.3,-8.25,-9.41,-9.49,0,*5E
1513861468.43,28301,6.5,73494.3,-8.27,-9.53,-9.61,0,*54
1513861469.65,28302,6.5,73542.0,-8.25,-9.61,-9.75,0,*51
1513861470.92,28303,6.5,73542.0,-8.27,-9.53,-9.53,0,*57
1513861472.2,28304,6.5,73538.8,-8.27,-9.37,-9.53,0,*52
1513861473.48,28305,6.5,73530.8,-8.27,-9.37,-9.37,0,*51
1513861474.73,28306,6.5,73504.3,-8.27,-9.15,-9.27,0,*53
1513861475.98,28307,6.5,73508.5,-8.27,-9.15,-9.27,0,*52
1513861477.21,28308,6.5,73516.8,-8.25,-9.27,-9.37,0,*5F
1513861478.44,28309,6.5,73522.8,-8.25,-9.27,-9.49,0,*57
1513861479.71,28310,6.5,73520.5,-8.27,-9.37,-9.49,0,*5C
1513861480.97,28311,6.5,73506.5,-8.25,-9.41,-9.53,0,*55
1513861482.24,28312,6.5,73514.8,-8.27,-9.49,-9.49,0,*57
1513861483.48,28313,6.5,73506.8,-8.25,-9.37,-9.49,0,*5D
1513861484.71,28314,6.5,73496.3,-8.25,-9.27,-9.41,0,*53
1513861485.93,28315,6.5,73498.5,-8.25,-9.27,-9.41,0,*52
1513861487.18,28316,6.5,73504.5,-8.25,-9.41,-9.41,0,*51
1513861488.45,28317,6.5,73508.3,-8.27,-9.61,-9.61,0,*52
1513861489.69,28318,6.5,73532.0,-8.25,-9.61,-9.61,0,*5F
1513861490.94,28319,6.5,73554.0,-8.25,-9.53,-9.61,0,*5F
1513861492.16,28320,6.5,73516.8,-8.25,-9.53,-9.67,0,*53
1513861493.4,28321,6.5,73518.3,-8.25,-9.49,-9.61,0,*5F
1513861494.65,28322,6.5,73498.0,-8.25,-9.49,-9.49,0,*56
1513861495.9,28323,6.5,73470.8,-8.25,-9.37,-9.41,0,*56
1513861497.15,28324,6.5,73456.0,-8.25,-9.37,-9.41,0,*51
1513861498.4,28325,6.5,73490.0,-8.25,-9.37,-9.53,0,*53
1513861499.6,28326,6.5,73478.3,-8.25,-9.67,-9.75,0,*51
1513861500.87,28327,6.5,73472.5,-8.23,-9.49,-9.61,0,*5F
1513861502.09,28328,6.5,73488.5,-8.25,-9.61,-9.75,0,*59
1513861503.31,28329,6.5,73500.0,-8.25,-9.53,-9.67,0,*5A
1513861504.55,28330,6.5,73530.5,-8.25,-9.53,-9.61,0,*54
1513861505.8,28331,6.56,73532.0,-8.25,-9.49,-9.53,0,*5F
1513861507.02,28332,6.5,73534.3,-8.25,-9.61,-9.75,0,*52
1513861508.24,28333,6.5,73542.3,-8.25,-9.61,-9.67,0,*50
1513861509.46,28334,6.5,73534.0,-8.25,-9.61,-9.75,0,*54
1513861510.7,28335,6.5,73536.8,-8.25,-9.53,-9.49,0,*5B
1513861511.95,28336,6.5,73538.0,-8.25,-9.49,-9.41,0,*5B
1513861513.2,28337,6.5,73534.0,-8.25,-9.49,-9.53,0,*59
1513861514.42,28338,6.5,73536.8,-8.25,-9.53,-9.67,0,*5A
1513861515.67,28339,6.5,73538.8,-8.25,-9.41,-9.49,0,*54
1513861516.92,28340,6.5,73536.5,-8.25,-9.41,-9.41,0,*52
1513861518.2,28341,6.5,73536.5,-8.23,-9.37,-9.45,0,*50
1513861519.48,28342,6.5,73532.5,-8.23,-9.37,-9.45,0,*53
1513861520.76,28343,6.5,73532.8,-8.23,-9.37,-9.45,0,*52
1513861522.04,28344,6.5,73528.8,-8.23,-9.37,-9.37,0,*50
1513861523.31,28345,6.5,73546.8,-8.23,-9.45,-9.37,0,*54
1513861524.54,28346,6.5,73540.0,-8.25,-9.37,-9.27,0,*55
1513861525.79,28347,6.5,73534.3,-8.23,-9.31,-9.37,0,*55
1513861527.05,28348,6.5,73518.5,-8.23,-9.31,-9.37,0,*5A
1513861528.32,28349,6.5,73516.3,-8.23,-9.45,-9.45,0,*5D
1513861529.57,28350,6.5,73522.5,-8.23,-9.37,-9.23,0,*50
1513861530.82,28351,6.5,73506.8,-8.23,-9.37,-9.23,0,*51
1513861532.04,28352,6.5,73496.0,-8.23,-9.23,-9.23,0,*57
1513861533.27,28353,6.5,73520.8,-8.23,-9.19,-9.19,0,*56
1513861534.54,28354,6.5,73530.8,-8.23,-9.49,-9.45,0,*5D
1513861535.81,28355,6.5,73526.5,-8.23,-9.57,-9.45,0,*53
1513861537.07,28356,6.5,73536.8,-8.21,-9.37,-9.37,0,*51
1513861538.26,28357,6.5,73532.8,-8.21,-9.31,-9.31,0,*50
1513861539.48,28358,6.5,73536.8,-8.23,-9.31,-9.23,0,*5E
1513861540.73,28359,6.5,73542.0,-8.23,-9.37,-9.31,0,*5A
1513861541.98,28360,6.5,73544.8,-8.21,-9.45,-9.37,0,*51
1513861543.21,28361,6.5,73538.0,-8.23,-9.31,-9.23,0,*54
1513861544.45,28362,6.5,73532.5,-8.23,-9.37,-9.31,0,*52
1513861545.68,28363,6.5,73534.3,-8.21,-9.23,-9.11,0,*56
1513861546.88,28364,6.5,73532.8,-8.21,-9.23,-9.19,0,*59
1513861548.08,28365,6.5,73532.0,-8.21,-9.23,-9.19,0,*58
1513861549.28,28366,6.5,73522.0,-8.21,-9.23,-9.19,0,*5B
1513861550.48,28367,6.5,73532.5,-8.21,-9.31,-9.31,0,*53
1513861551.73,28368,6.5,73520.5,-8.21,-9.45,-9.45,0,*5C
1513861552.99,28369,6.5,73520.8,-8.21,-9.37,-9.37,0,*5D
1513861554.21,28370,6.5,73526.8,-8.23,-9.31,-9.23,0,*54
1513861555.43,28371,6.5,73522.3,-8.23,-9.31,-9.31,0,*56
1513861556.65,28372,6.5,73532.5,-8.21,-9.37,-9.31,0,*51
1513861557.85,28373,6.5,73522.0,-8.21,-9.19,-9.23,0,*5F
1513861559.05,28374,6.5,73510.0,-8.21,-9.23,-9.23,0,*51
1513861560.28,28375,6.5,73516.3,-8.21,-9.23,-9.11,0,*51
1513861561.53,28376,6.5,73514.0,-8.23,-9.19,-9.11,0,*59
1513861562.76,28377,6.5,73518.3,-8.21,-9.11,-9.05,0,*57
1513861564.0,28378,6.5,73524.3,-8.21,-9.11,-9.05,0,*58
1513861565.2,28379,6.5,73524.3,-8.21,-9.05,-9.01,0,*58
1513861566.43,28380,6.5,73538.5,-8.23,-9.01,-8.93,0,*52
1513861567.66,28381,6.5,73520.5,-8.19,-9.01,-8.97,0,*5E
1513861568.89,28382,6.5,73520.5,-8.19,-9.01,-8.97,0,*5D
1513861570.12,28383,6.5,73522.0,-8.19,-9.01,-9.01,0,*52
1513861571.35,28384,6.5,73524.5,-8.19,-9.27,-9.27,0,*55
1513861572.59,28385,6.5,73528.5,-8.19,-9.67,-9.57,0,*57
1513861573.79,28386,6.56,73510.3,-8.21,-9.75,-9.75,0,*5C
1513861575.0,28387,6.5,73500.8,-8.21,-9.71,-9.71,0,*5D
1513861576.24,28388,6.56,73496.8,-8.21,-9.57,-9.57,0,*52
1513861577.52,28389,6.5,73496.0,-8.23,-9.37,-9.37,0,*51
1513861578.74,28390,6.5,73558.5,-8.21,-9.37,-9.23,0,*5E
1513861580.0,28391,6.5,73522.8,-8.21,-9.49,-9.37,0,*53
1513861581.25,28392,6.5,73506.0,-8.23,-9.37,-9.19,0,*57
1513861582.47,28393,6.5,73514.3,-8.21,-9.45,-9.31,0,*5B
1513861583.69,28394,6.5,73498.8,-8.21,-9.37,-9.31,0,*59
1513861584.91,28395,6.56,73502.5,-8.21,-9.37,-9.31,0,*58
1513861586.14,28396,6.5,73504.8,-8.21,-9.37,-9.31,0,*5B
1513861587.33,28397,6.5,73504.5,-8.21,-9.31,-9.31,0,*5C
1513861588.56,28398,6.56,73534.8,-8.21,-9.23,-9.11,0,*52
1513861589.81,28399,6.56,73548.3,-8.21,-9.45,-9.45,0,*52
1513861591.07,28400,6.5,73532.8,-8.21,-9.37,-9.37,0,*55
1513861592.3,28401,6.5,73538.5,-8.21,-9.19,-9.11,0,*5C
1513861593.55,28402,6.5,73530.3,-8.23,-9.19,-9.11,0,*5D
1513861594.78,28403,6.5,73512.3,-8.21,-9.11,-9.05,0,*53
1513861596.01,28404,6.56,73504.3,-8.21,-9.19,-9.11,0,*59
1513861597.27,28405,6.5,73516.3,-8.21,-9.11,-9.11,0,*50
1513861598.53,28406,6.5,73532.0,-8.21,-9.11,-9.11,0,*53
1513861599.76,28407,6.5,73534.0,-8.21,-9.19,-9.11,0,*5A
1513861601.01,28408,6.5,73556.8,-8.21,-9.11,-9.11,0,*5D
1513861602.21,28409,6.56,73552.0,-8.21,-9.31,-9.31,0,*5C
1513861603.47,28410,6.5,73524.8,-8.21,-9.37,-9.37,0,*54
1513861604.67,28411,6.5,73508.5,-8.21,-9.31,-9.23,0,*56
1513861605.86,28412,6.56,73500.8,-8.21,-9.31,-9.19,0,*5C
1513861607.06,28413,6.5,73484.8,-8.21,-9.31,-9.23,0,*54
1513861608.32,28414,6.56,73528.5,-8.21,-9.11,-9.11,0,*50
1513861609.58,28415,6.5,73514.5,-8.21,-9.11,-9.11,0,*51
1513861610.84,28416,6.5,73500.0,-8.21,-9.11,-9.11,0,*52
1513861612.09,28417,6.5,73516.8,-8.19,-9.15,-9.05,0,*59
1513861613.37,28418,6.5,73516.3,-8.19,-9.15,-9.15,0,*57
1513861614.59,28419,6.5,73530.3,-8.19,-9.19,-9.19,0,*56
1513861615.84,28420,6.5,73504.5,-8.19,-9.05,-9.15,0,*5D
1513861617.07,28421,6.5,73518.0,-8.19,-9.05,-9.05,0,*5D
1513861618.35,28422,6.56,73524.3,-8.19,-9.15,-9.15,0,*5E
1513861619.63,28423,6.5,73520.5,-8.19,-9.15,-9.15,0,*5F
1513861620.82,28424,6.5,73510.8,-8.21,-9.19,-9.31,0,*59
1513861622.02,28425,6.5,73500.3,-8.21,-9.19,-9.19,0,*52
1513861623.25,28426,6.5,73486.3,-8.21,-9.19,-9.11,0,*59
1513861624.48,28427,6.5,73488.5,-8.19,-9.05,-9.19,0,*56
1513861625.75,28428,6.5,73486.3,-8.19,-9.15,-9.15,0,*54
1513861627.0,28429,6.5,73486.3,-8.19,-9.19,-9.15,0,*59
1513861628.22,28430,6.56,73502.8,-8.19,-9.27,-9.19,0,*50
1513861629.45,28431,6.5,73520.5,-8.19,-9.19,-9.05,0,*51
1513861630.7,28432,6.5,73520.8,-8.19,-9.27,-9.15,0,*5E
1513861631.9,28433,6.56,73514.3,-8.21,-9.31,-9.19,0,*5F
1513861633.15,28434,6.5,73506.8,-8.21,-9.11,-9.11,0,*52
1513861634.39,28435,6.5,73504.0,-8.21,-9.11,-9.01,0,*52
1513861635.59,28436,6.5,73502.5,-8.21,-9.05,-8.93,0,*5E
1513861636.8,28437,6.5,73506.3,-8.21,-9.05,-8.93,0,*5F
1513861638.02,28438,6.56,73520.8,-8.19,-8.97,-8.89,0,*5A
1513861639.24,28439,6.5,73522.5,-8.19,-8.97,-8.97,0,*54
1513861640.47,28440,6.5,73524.5,-8.19,-9.01,-8.97,0,*54
1513861641.71,28441,6.5,73534.8,-8.19,-9.01,-9.01,0,*5B
1513861642.95,28442,6.56,73532.0,-8.19,-9.05,-9.15,0,*59
1513861644.16,28443,6.5,73516.5,-8.21,-9.19,-9.19,0,*52
1513861645.41,28444,6.5,73508.0,-8.21,-9.11,-9.11,0,*55
1513861646.65,28445,6.56,73514.0,-8.19,-8.89,-9.01,0,*5E
1513861647.85,28446,6.5,73510.3,-8.21,-9.01,-9.05,0,*53
1513861649.06,28447,6.56,73504.8,-8.21,-9.05,-9.01,0,*52
1513861650.29,28448,6.5,73506.5,-8.21,-9.11,-9.05,0,*5C
1513861651.52,28449,6.5,73532.8,-8.19,-9.05,-9.05,0,*53
1513861652.78,28450,6.5,73524.5,-8.19,-9.15,-9.05,0,*5A
1513861654.05,28451,6.56,73524.8,-8.19,-9.15,-9.15,0,*5A
1513861655.31,28452,6.56,73506.5,-8.21,-9.11,-9.11,0,*52
1513861656.54,28453,6.5,73512.5,-8.21,-9.11,-9.05,0,*56
1513861657.74,28454,6.5,73512.0,-8.21,-9.19,-9.19,0,*54
1513861658.97,28455,6.5,73490.5,-8.23,-9.19,-9.19,0,*57
1513861660.17,28456,6.56,73516.8,-8.21,-9.23,-9.23,0,*56
1513861661.42,28457,6.5,73508.3,-8.21,-9.11,-9.11,0,*57
1513861662.64,28458,6.5,73526.8,-8.21,-9.01,-9.01,0,*58
1513861663.84,28459,6.5,73512.8,-8.21,-9.05,-9.05,0,*59
1513861665.05,28460,6.56,73524.8,-8.21,-8.93,-8.93,0,*53
1513861666.26,28461,6.56,73522.0,-8.21,-8.93,-9.01,0,*58
1513861667.49,28462,6.56,73518.3,-8.21,-9.05,-9.11,0,*54
1513861668.75,28463,6.56,73506.8,-8.21,-9.11,-9.11,0,*50
1513861669.97,28464,6.56,73504.5,-8.23,-9.19,-9.23,0,*5C
1513861671.17,28465,6.5,73510.3,-8.21,-9.19,-9.19,0,*56
1513861672.43,28466,6.5,73502.3,-8.21,-9.11,-9.11,0,*55
1513861673.66,28467,6.5,73502.5,-8.21,-9.11,-9.05,0,*51
1513861674.87,28468,6.56,73500.0,-8.21,-9.01,-9.01,0,*5B
1513861676.11,28469,6.56,73502.0,-8.23,-9.01,-9.01,0,*58
1513861677.33,28470,6.56,73498.3,-8.23,-9.05,-8.93,0,*5E
1513861678.56,28471,6.5,73504.3,-8.19,-8.97,-9.01,0,*56
1513861679.79,28472,6.5,73518.3,-8.19,-8.97,-8.85,0,*58
1513861681.01,28473,6.5,73508.3,-8.19,-8.97,-8.89,0,*55
1513861682.24,28474,6.5,73514.3,-8.19,-9.01,-9.05,0,*59
1513861683.45,28475,6.56,73504.0,-8.21,-9.05,-9.05,0,*57
1513861684.66,28476,6.5,73506.0,-8.21,-9.01,-9.01,0,*54
1513861685.87,28477,6.5,73510.8,-8.21,-9.05,-9.01,0,*51
1513861687.08,28478,6.56,73524.5,-8.21,-8.89,-8.89,0,*5A
1513861688.28,28479,6.5,73520.8,-8.17,-8.89,-8.89,0,*5E
1513861689.51,28480,6.56,73526.3,-8.19,-9.05,-9.01,0,*52
1513861690.74,28481,6.56,73526.0,-8.19,-9.05,-9.05,0,*57
1513861691.97,28482,6.5,73530.3,-8.19,-9.05,-9.05,0,*54
1513861693.22,28483,6.5,73536.3,-8.19,-9.15,-9.05,0,*54
1513861694.47,28484,6.56,73522.5,-8.17,-9.15,-9.15,0,*5C
1513861695.7,28485,6.56,73486.3,-8.19,-9.27,-9.27,0,*53
1513861696.97,28486,6.5,73456.3,-8.19,-9.53,-9.53,0,*50
1513861698.19,28487,6.56,73470.5,-8.19,-9.19,-9.19,0,*51
1513861699.42,28488,6.5,73488.8,-8.21,-9.11,-9.19,0,*5D
1513861700.68,28489,6.56,73502.8,-8.19,-9.15,-9.05,0,*5E
1513861701.93,28490,6.5,73506.5,-8.19,-9.27,-9.15,0,*56
1513861703.15,28491,6.5,73524.3,-8.19,-9.05,-9.05,0,*56
1513861704.38,28492,6.5,73530.3,-8.19,-9.05,-8.97,0,*5F
1513861705.61,28493,6.5,73540.8,-8.19,-9.01,-9.01,0,*54
1513861706.84,28494,6.56,73538.8,-8.19,-9.01,-9.01,0,*53
1513861708.12,28495,6.5,73514.5,-8.19,-9.15,-9.15,0,*52
1513861709.34,28496,6.5,73504.8,-8.19,-9.27,-9.19,0,*5C
1513861710.59,28497,6.5,73494.0,-8.19,-9.41,-9.31,0,*57
1513861711.87,28498,6.56,73496.3,-8.19,-9.15,-9.15,0,*5F
1513861713.09,28499,6.5,73488.3,-8.19,-9.05,-9.05,0,*5E
1513861714.32,28500,6.56,73494.8,-8.19,-9.01,-8.97,0,*51
1513861715.55,28501,6.5,73504.8,-8.19,-9.01,-9.01,0,*5E
1513861716.79,28502,6.56,73500.3,-8.19,-9.01,-9.01,0,*5D
1513861718.02,28503,6.56,73492.3,-8.19,-9.05,-9.01,0,*58
1513861719.25,28504,6.56,73496.3,-8.21,-9.11,-9.05,0,*55
1513861720.48,28505,6.5,73494.0,-8.21,-9.11,-9.05,0,*54
1513861721.72,28506,6.5,73506.5,-8.21,-9.11,-9.01,0,*53
1513861722.92,28507,6.56,73520.3,-8.21,-9.01,-9.05,0,*57
1513861724.15,28508,6.5,73504.5,-8.23,-9.05,-9.05,0,*5E
1513861725.43,28509,6.5,73484.3,-8.19,-9.15,-9.15,0,*56
1513861726.63,28510,6.5,73484.3,-8.17,-9.19,-9.19,0,*50
1513861727.89,28511,6.5,73480.8,-8.19,-9.15,-9.05,0,*5E
1513861729.11,28512,6.5,73486.0,-8.19,-9.19,-9.05,0,*51