#timestamp,LO_Frequency,Hit,StdDev 
1515578415.8,286047000.2,N
1515578435.7,286047000.9,N
1515578455.5,286047001.0,N
1515578475.3,286047000.6,N
1515578495.2,286047000.9,N
1515578515.0,286046998.3,N
1515578515.9,286046998.3,N
1515578535.8,286046998.6,N
1515578555.6,286046999.3,N
1515578575.4,286046997.3,N
1515578595.3,286046995.5,Y
1515578615.1,286046997.8,P
1515578635.9,286046997.4,P
1515578655.7,286046994.9,P
1515578675.5,286046996.6,N
1515578695.4,286046998.7,N
1515578715.2,286047000.8,N
1515578735.0,286046999.9,N
1515578735.9,286046999.9,N
1515578755.8,286047002.2,N
1515578775.6,286047004.2,N
1515578795.5,286047004.3,N
1515578815.3,286047001.6,N
1515578835.1,286047002.3,N
1515578855.9,286047000.1,N
1515578875.7,286046999.9,N
1515578895.5,286047000.9,N
1515578915.4,286046998.8,N
1515578935.2,286046998.1,N
1515578955.1,286047000.9,N
1515578956.0,286047000.9,N
1515578975.8,286047002.3,N
1515578995.6,286047001.4,N
1515579015.5,286047001.4,N
1515579035.3,286047001.7,N
1515579055.1,286047002.1,N
1515579075.9,286047000.4,N
1515579095.7,286046999.9,N
1515579115.6,286047000.6,N
1515579135.4,286046999.7,N
1515579155.2,286047002.6,N
1515579175.1,286047002.8,N
1515579176.0,286047002.8,N
1515579195.8,286047000.4,N
1515579215.7,286047002.2,N
1515579235.5,286047002.6,N
1515579255.3,286047000.3,N
1515579275.2,286047004.3,N
1515579295.0,286047003.0,N
1515579295.9,286047003.0,N
1515579345.8,286047001.7,E
1515579355.7,286047001.9,N
1515579375.5,286047002.3,P
1515579395.4,286047002.7,P
1515579415.2,286047001.6,Y
1515579435.1,286046998.5,P
1515579436.0,286046998.5,N
1515579455.8,286047002.8,N
1515579475.6,286047002.7,N
1515579495.5,286047000.1,N
1515579515.3,286046998.6,N
1515579535.2,286046999.3,N
1515579555.9,286046996.6,N
1515579575.7,286046999.2,N
1515579595.6,286046999.2,N
1515579615.4,286046997.7,N
1515579635.2,286046997.9,N
1515579655.1,286046995.0,N
1515579656.0,286046995.0,N
1515579675.8,286046993.4,N
1515579695.7,286046995.2,N
1515579715.5,286046996.9,N
1515579735.3,286046997.0,N
1515579755.2,286046995.4,N
1515579775.0,286046995.4,N
1515579775.9,286046995.4,N
1515579795.7,286046995.9,N
1515579815.6,286046993.8,N
1515579835.4,286046995.6,N
1515579855.3,286046995.2,N
1515579875.1,286046995.3,N
1515579876.0,286046995.3,N
1515579895.8,286046997.5,N
1515579915.7,286046997.6,N
1515579935.5,286046997.7,N
1515579955.4,286046999.2,N
1515579975.2,286046999.3,N
1515579995.0,286046998.9,N
1515579995.9,286046998.9,N
1515580015.8,286046998.9,N
1515580035.6,286046998.7,N
1515580055.4,286046998.6,N
1515580075.3,286046996.5,N
1515580095.1,286046999.6,N
1515580115.9,286046996.6,N
1515580135.7,286046995.1,N
1515580155.5,286046997.5,N
1515580175.4,286046995.6,N
1515580195.2,286046995.4,N
1515580215.0,286046997.5,N
1515580216.0,286046997.5,N
1515580235.8,286046999.2,N
1515580255.6,286046996.5,N
1515580275.5,286046997.4,N
1515580295.3,286046996.6,N
1515580315.1,286046998.4,N
1515580335.9,286046998.1,N
1515580355.7,286046999.4,N
1515580375.6,286046998.8,N
1515580395.4,286046998.7,N
1515580415.2,286047000.9,N
1515580435.1,286047001.2,N
1515580436.0,286047001.2,N
1515580455.8,286046998.8,N
1515580475.6,286046998.3,N
1515580495.5,286046996.9,N
1515580515.3,286046996.5,N
1515580535.2,286047002.7,N
1515580555.9,286047001.7,N
1515580575.7,286047003.5,N
1515580595.6,286047007.5,Y
1515580615.4,286047009.7,P
1515580635.2,286047010.3,N
1515580655.1,286047012.0,N
1515580656.0,286047012.0,N
1515580675.8,286047010.2,N
1515580695.7,286047009.9,N
1515580745.5,286047011.1,E
1515580755.5,286047006.9,N
1515580775.3,286047000.2,P
1515580795.1,286047002.6,N
1515580815.9,286047002.7,N
1515580835.7,286047000.0,N
1515580855.5,286046998.3,N
1515580875.4,286047001.1,N
1515580895.2,286046997.0,N
1515580915.1,286046997.6,N
1515580916.0,286046997.6,N
1515580935.8,286046995.6,N
1515580955.6,286046993.3,N
1515580975.5,286046995.5,N
1515580995.3,286046999.4,N
1515581015.1,286046998.7,N
1515581035.9,286046999.2,N
1515581055.7,286046997.1,N
1515581075.6,286046997.1,N
1515581095.4,286046997.6,N
1515581115.2,286046995.0,N
1515581135.1,286046999.2,N
1515581136.0,286046999.2,N
1515581155.8,286046998.9,N
1515581175.7,286047000.4,N
1515581195.5,286047000.6,N
1515581215.3,286047000.6,N
1515581235.2,286047001.0,N
1515581255.9,286046998.3,N
1515581275.7,286046998.3,N
1515581295.6,286046998.5,N
1515581315.4,286047000.9,N
1515581335.3,286046998.9,N
1515581355.1,286046999.6,N
1515581356.0,286046999.6,N
1515581375.8,286046998.9,N
1515581395.7,286047000.4,N
1515581415.5,286047001.1,N
1515581435.3,286046999.6,N
1515581455.2,286046997.2,N
1515581475.0,286046997.8,N
1515581475.9,286046997.8,N
1515581495.8,286046998.4,N
1515581515.6,286046998.3,N
1515581535.4,286046997.0,N
1515581555.3,286046996.7,N
1515581575.1,286046999.4,N
1515581595.8,286047000.8,N
1515581615.7,286047001.0,N
1515581635.5,286047000.3,N
1515581655.4,286047000.5,N
1515581675.2,286047000.2,N
1515581695.0,286047000.7,N
1515581695.9,286047000.7,N
1515581715.8,286047000.8,N
1515581735.6,286047000.7,N
1515581755.4,286047002.1,N
1515581775.3,286047002.7,N
1515581795.1,286047000.8,N
1515581815.9,286046998.7,N
1515581835.7,286046997.6,N
1515581855.5,286046995.2,Y
1515581875.4,286046995.3,P
1515581895.2,286046997.5,N
1515581915.0,286047000.7,N
1515581915.9,286047000.7,N
1515581935.8,286047002.8,N
1515581955.6,286047000.1,N
1515581975.5,286047000.1,N
1515581995.3,286047002.7,N
