#timestamp,LO_Frequency,Hit,StdDev 
1457755215.5,286046998.7,P
1457755235.4,286047001.2,N
1457755255.2,286046995.6,N
1457755275.0,286046996.2,N
1457755275.9,286046996.2,N
1457755295.7,286046996.1,N
1457755315.6,286046997.2,N
1457755335.4,286047000.3,N
1457755355.2,286047001.2,N
1457755375.1,286047002.7,N
1457755376.0,286047002.7,N
1457755395.8,286047001.0,N
1457755415.6,286047000.0,N
1457755435.5,286047002.8,N
1457755455.3,286046996.8,N
1457755475.1,286046996.6,N
1457755495.9,286046997.1,N
1457755515.7,286046995.6,N
1457755535.5,286046994.6,N
1457755555.4,286046996.0,N
1457755575.2,286046993.6,N
1457755595.0,286046996.1,N
1457755595.9,286046996.1,N
1457755615.7,286046997.7,N
1457755635.6,286046994.1,N
1457755655.4,286046992.7,N
1457755675.2,286046990.2,N
1457755695.1,286046991.4,N
1457755696.0,286046991.4,N
1457755715.8,286046989.7,N
1457755735.6,286046985.3,Y
1457755755.5,286046988.9,P
1457755775.3,286046987.6,P
1457755795.1,286046987.5,P
1457755815.9,286046986.0,Y
1457755835.7,286046993.3,P
1457755855.5,286046997.1,N
1457755875.4,286046998.4,N
1457755895.2,286046999.2,N
1457755915.0,286046996.5,N
1457755915.9,286046996.5,N
1457755935.8,286047001.1,N
1457755955.6,286046995.1,N
1457755975.4,286046992.6,N
1457755995.3,286046991.4,N
1457756015.1,286046989.9,Y
1457756035.8,286046996.3,P
1457756055.7,286046995.6,P
1457756075.5,286046993.4,P
1457756095.3,286046993.4,Y
1457756115.2,286047002.5,P
1457756135.9,286047000.3,N
1457756155.7,286046999.9,N
1457756175.6,286046999.6,N
1457756195.4,286046998.7,N
1457756215.2,286046998.5,N
1457756235.1,286047002.3,N
1457756236.0,286047002.3,N
1457756255.8,286047000.3,N
1457756275.6,286047000.6,N
1457756295.4,286046998.2,N
1457756315.3,286046996.9,N
1457756335.1,286046995.5,N
1457756355.8,286046995.3,N
1457756375.7,286046997.9,N
1457756395.5,286046997.3,N
1457756415.3,286046998.9,N
1457756435.2,286046997.4,N
1457756455.9,286046995.6,N
1457756475.7,286046996.4,N
1457756495.6,286046994.5,N
1457756515.4,286046993.6,N
1457756535.2,286046993.5,N
1457756555.1,286046995.9,N
1457756556.0,286046995.9,N
1457756575.8,286046993.9,N
1457756595.6,286046993.1,N
1457756615.4,286046993.2,N
1457756635.3,286046993.0,N
1457756655.1,286046993.5,N
1457756675.8,286046995.8,N
1457756695.7,286046996.8,N
1457756715.5,286046999.3,N
1457756735.3,286046997.7,N
1457756755.2,286046997.6,N
1457756775.9,286047000.8,N
1457756795.7,286046998.9,N
1457756815.6,286046998.0,N
1457756835.4,286046996.3,N
1457756855.2,286046993.5,Y
1457756875.1,286047000.0,P
1457756876.0,286047000.0,N
1457756895.8,286046998.1,N
1457756915.6,286046999.7,N
1457756935.5,286047005.6,Y
1457756955.3,286047012.3,P
1457756975.1,286047008.6,N
1457756995.9,286047009.2,N
1457757015.7,286047006.8,N
1457757035.5,286047006.6,N
1457757055.4,286047004.7,N
1457757075.2,286047005.2,N
1457757095.0,286047005.3,N
1457757095.9,286047005.3,N
1457757115.7,286047005.5,N
1457757135.6,286047007.5,N
1457757155.4,286047002.9,N
1457757175.2,286047005.3,N
1457757195.1,286047007.0,N
1457757196.0,286047007.0,N
1457757215.8,286047003.1,N
1457757235.6,286047007.3,N
1457757255.5,286047012.3,Y
1457757275.3,286047003.1,P
1457757295.1,286047002.1,N
1457757315.9,286046999.9,N
1457757335.7,286047002.6,N
1457757355.5,286047000.2,N
1457757375.4,286047000.2,N
1457757395.2,286046999.9,N
1457757415.0,286046999.7,N
1457757415.9,286046999.7,N
1457757435.8,286047001.1,N
1457757455.6,286047001.6,N
1457757475.4,286047004.7,N
1457757495.3,286047005.6,N
1457757515.1,286047009.0,Y
1457757516.0,286047009.0,P
1457757535.8,286047007.5,N
1457757555.7,286047007.0,N
1457757575.5,286047007.6,N
1457757595.3,286047001.3,N
1457757615.2,286047003.1,N
1457757635.9,286047005.6,N
1457757655.7,286047007.2,N
1457757675.5,286047007.4,N
1457757695.4,286047003.3,N
1457757715.2,286047005.5,N
1457757735.0,286047001.8,N
1457757735.9,286047001.8,N
1457757755.8,286047001.3,N
1457757775.6,286047001.6,N
1457757795.4,286046999.3,N
1457757815.3,286046998.5,N
1457757835.1,286046999.2,N
1457757836.0,286046999.2,N
1457757855.8,286046996.5,N
1457757875.7,286046997.5,N
1457757895.5,286046996.6,N
1457757915.3,286046998.8,N
1457757935.1,286046997.1,N
1457757955.9,286046997.0,N
1457757975.7,286047001.2,N
1457757995.5,286046996.6,N
1457758015.4,286047000.7,N
1457758035.2,286046996.5,N
1457758055.0,286046998.9,N
1457758055.9,286046998.9,N
1457758075.8,286046995.4,N
1457758095.6,286046993.6,N
1457758115.4,286047001.1,N
1457758135.3,286046998.7,N
1457758155.1,286046998.4,N
1457758156.0,286046998.4,N
1457758175.8,286046996.0,N
1457758195.7,286046995.2,N
1457758215.5,286046993.6,N
1457758235.3,286046993.3,N
1457758255.2,286046995.6,N
1457758275.9,286046997.6,N
1457758295.7,286046998.0,N
1457758315.6,286046997.0,N
1457758335.4,286047001.1,N
1457758355.2,286046998.2,N
1457758375.1,286047000.7,N
1457758376.0,286047000.7,N
1457758395.8,286047000.7,N
1457758415.6,286047002.6,N
1457758435.4,286047005.7,N
1457758455.3,286047004.9,N
1457758475.1,286047005.3,N
1457758495.8,286047004.5,N
1457758515.7,286047005.0,N
1457758535.5,286047011.9,Y
1457758555.3,286047010.9,P
1457758575.2,286047011.1,N
1457758595.0,286047013.7,N
1457758595.9,286047013.7,N
1457758615.7,286047015.0,N
1457758635.6,286047014.8,N
1457758655.4,286047015.6,Y
1457758675.2,286047001.9,P
1457758695.1,286047000.4,N
1457758696.0,286047000.4,N
1457758715.8,286047002.0,N
1457758735.6,286047003.9,N
1457758755.5,286047005.1,N
1457758775.3,286047006.7,N
1457758795.1,286047009.9,N
