#timestamp,LO_Frequency,Hit,StdDev 
1641474015.8,286047002.2,N
1641474035.7,286047000.2,N
1641474055.5,286047000.5,N
1641474075.3,286047001.0,N
1641474095.2,286047002.4,N
1641474115.9,286047000.0,N
1641474135.7,286047000.6,N
1641474155.6,286046999.7,N
1641474175.4,286047000.1,N
1641474195.3,286047000.4,N
1641474215.1,286047002.7,N
1641474216.0,286047002.7,N
1641474235.8,286046999.9,N
1641474255.7,286046998.1,N
1641474275.5,286047000.7,N
1641474295.3,286047000.1,N
1641474315.2,286047000.3,N
1641474335.0,286046998.5,N
1641474335.9,286046998.5,N
1641474355.8,286047000.7,N
1641474375.6,286047000.1,N
1641474395.4,286047002.5,N
1641474415.3,286047000.2,N
1641474435.1,286047000.9,N
1641474455.9,286047000.4,N
1641474475.7,286047000.4,N
1641474495.5,286047000.2,N
1641474515.4,286047000.7,N
1641474535.2,286047001.2,N
1641474555.0,286046999.4,N
1641474555.9,286046999.4,N
1641474575.8,286046998.8,N
1641474595.6,286046998.4,N
1641474615.5,286047001.0,N
1641474635.3,286047000.8,N
1641474655.1,286046998.6,N
1641474675.9,286046998.3,N
1641474695.7,286046996.5,N
1641474715.5,286046999.4,N
1641474735.4,286046999.4,N
1641474755.2,286046999.1,N
1641474775.1,286046999.5,N
1641474776.0,286046999.5,N
1641474795.8,286046999.0,N
1641474815.6,286046998.9,N
1641474835.5,286046998.8,N
1641474855.3,286046998.3,N
1641474875.2,286047000.8,N
1641474895.9,286046998.2,N
1641474915.7,286046999.1,N
1641474935.6,286047000.1,N
1641474955.4,286046999.8,N
1641474975.2,286046998.1,N
1641474995.1,286046998.1,N
1641474996.0,286046998.1,N
1641475015.8,286047000.9,N
1641475035.7,286047000.3,N
1641475055.5,286047000.1,N
1641475075.3,286046999.8,N
1641475095.2,286047000.0,N
1641475115.0,286047000.6,N
1641475115.9,286047000.6,N
1641475135.8,286047000.1,N
1641475155.6,286047000.1,N
1641475175.4,286047000.9,N
1641475195.3,286047000.1,N
1641475215.1,286047000.6,N
1641475235.8,286047000.0,N
1641475255.7,286046998.2,N
1641475275.5,286047000.9,N
1641475295.4,286047000.9,N
1641475315.2,286047000.7,N
1641475335.0,286047000.9,N
1641475335.9,286047000.9,N
1641475355.8,286046998.1,N
1641475375.6,286046998.2,N
1641475395.4,286047002.4,N
1641475415.3,286047001.5,N
1641475435.1,286047002.1,N
1641475455.9,286047001.5,N
1641475475.7,286047001.5,N
1641475495.5,286047004.3,Y
1641475515.4,286047000.1,P
1641475535.2,286047000.9,P
1641475555.1,286047000.0,N
1641475556.0,286047000.0,N
1641475575.8,286047000.1,N
1641475595.6,286046999.8,N
1641475615.5,286047000.2,N
1641475635.3,286047002.3,Y
1641475655.1,286047000.1,P
1641475675.9,286047000.4,P
1641475695.7,286046998.4,P
1641475715.6,286046999.9,N
1641475735.4,286047001.2,N
1641475755.2,286047000.7,N
1641475775.1,286046998.4,N
1641475776.0,286046998.4,N
1641475795.8,286046996.6,Y
1641475815.7,286046999.0,P
1641475835.5,286046999.3,N
1641475855.3,286046999.5,N
1641475875.2,286046997.6,Y
1641475895.0,286046997.2,P
1641475895.9,286046997.2,N
1641475915.8,286046997.7,N
1641475935.6,286046996.7,Y
1641475955.4,286046998.6,P
1641475975.3,286046999.3,N
1641475995.1,286046998.5,N
1641476015.8,286046999.4,N
1641476035.5,286046999.3,N
1641476055.3,286046999.0,N
1641476075.1,286046998.7,N
1641476095.9,286046998.6,N
1641476115.7,286046996.6,Y
1641476135.6,286046999.0,P
1641476155.4,286046998.8,P
1641476175.2,286046998.8,P
1641476195.1,286046998.3,Y
1641476196.0,286046998.3,P
1641476215.8,286047000.0,N
1641476235.7,286047000.5,N
1641476255.5,286046999.8,N
1641476275.3,286047000.4,N
1641476295.2,286046999.9,N
1641476315.0,286047000.1,N
1641476315.9,286047000.1,N
1641476335.7,286047000.0,N
1641476355.6,286047002.5,Y
1641476375.4,286047002.8,P
1641476395.3,286047002.4,N
1641476415.1,286047002.4,N
1641476435.8,286047000.1,N
1641476455.7,286047001.1,N
1641476475.5,286046999.9,N
1641476495.4,286047002.5,N
1641476515.2,286047002.2,N
1641476535.0,286047002.5,N
1641476535.9,286047002.5,N
1641476555.8,286047002.8,N
1641476575.6,286047000.1,N
1641476595.4,286046998.1,N
1641476615.3,286047000.6,N
1641476635.1,286047000.5,N
1641476655.9,286046998.4,N
1641476675.7,286046999.0,N
1641476695.5,286046998.2,N
1641476715.4,286046999.6,N
1641476735.2,286046997.0,N
1641476755.1,286046998.4,N
1641476756.0,286046998.4,N
1641476775.8,286047001.1,N
1641476795.6,286047000.7,N
1641476815.5,286047001.2,N
1641476835.3,286047001.1,N
1641476855.1,286047001.0,N
1641476875.9,286046998.9,N
1641476895.7,286046999.3,N
1641476915.6,286046998.9,N
1641476935.4,286046997.7,N
1641476955.2,286046998.0,N
1641476975.1,286046999.5,N
1641476976.0,286046999.5,N
1641476995.8,286046996.6,N
1641477015.7,286046996.8,N
1641477035.5,286046996.8,N
1641477055.3,286046994.9,N
1641477075.2,286046997.8,N
1641477095.0,286046997.7,N
1641477095.9,286046997.7,N
1641477115.7,286046996.6,N
1641477135.6,286046996.5,N
1641477155.4,286046997.3,N
1641477175.3,286046999.5,N
1641477195.1,286046996.5,N
1641477196.0,286046996.5,N
1641477215.8,286046997.2,N
1641477235.7,286046998.0,N
1641477255.5,286046995.3,N
1641477275.4,286046997.3,N
1641477295.2,286046995.2,N
1641477315.0,286046998.0,N
1641477315.9,286046998.0,N
1641477335.8,286046995.6,N
1641477355.6,286046996.2,N
1641477375.5,286046995.5,Y
1641477395.3,286046997.8,P
1641477415.1,286046996.7,P
1641477435.9,286046996.7,P
1641477455.7,286046997.0,Y
1641477475.5,286046998.9,P
1641477495.4,286047001.2,N
1641477515.2,286047002.6,N
1641477535.1,286047002.5,N
1641477536.0,286047002.5,N
1641477555.8,286047001.2,N
1641477575.6,286046998.5,N
1641477595.5,286046998.7,N
