#timestamp,LO_Frequency,Hit,StdDev 
1505592015.3,286047008.1,N
1505592035.2,286047009.0,N
1505592055.0,286047005.4,N
1505592055.9,286047005.4,N
1505592075.7,286046999.8,N
1505592095.6,286046996.8,N
1505592115.4,286046994.0,N
1505592135.2,286046994.0,N
1505592155.1,286046992.9,N
1505592156.0,286046992.9,N
1505592175.8,286046988.6,N
1505592195.6,286046991.0,N
1505592215.5,286046991.1,N
1505592235.3,286046989.0,N
1505592255.1,286046989.2,N
1505592275.9,286046986.0,N
1505592295.7,286046983.8,N
1505592315.5,286046986.9,N
1505592335.4,286046988.8,N
1505592355.2,286046989.6,N
1505592375.0,286046987.6,N
1505592375.9,286046987.6,N
1505592395.8,286046983.9,N
1505592415.6,286046982.7,N
1505592435.4,286046980.5,N
1505592455.2,286046979.8,N
1505592475.1,286046978.2,N
1505592476.0,286046978.2,N
1505592495.8,286046976.4,N
1505592515.6,286046977.8,N
1505592535.5,286046976.0,N
1505592555.3,286046974.6,N
1505592575.1,286046973.4,Y
1505592595.9,286046987.7,P
1505592615.7,286046988.7,P
1505592635.5,286046990.1,P
1505592655.4,286046991.4,Y
1505592675.2,286047004.0,P
1505592695.0,286047004.4,N
1505592695.9,286047004.4,N
1505592715.8,286047003.6,N
1505592735.6,286047003.4,N
1505592755.4,286047002.5,N
1505592775.3,286047002.3,N
1505592795.1,286047001.3,N
1505592815.8,286047003.6,N
1505592835.7,286047001.3,N
1505592855.5,286047000.4,N
1505592875.3,286047000.7,N
1505592895.2,286046999.2,N
1505592915.9,286047001.4,N
1505592935.7,286047002.2,N
1505592955.6,286047000.4,N
1505592975.4,286047005.6,N
1505592995.2,286047006.2,N
1505593015.0,286047003.5,N
1505593015.9,286047003.5,N
1505593035.8,286047001.8,N
1505593055.6,286047000.6,N
1505593075.4,286046996.9,N
1505593095.3,286046995.0,N
1505593115.1,286046993.9,N
1505593135.8,286046996.7,N
1505593155.7,286046997.8,N
1505593175.5,286046994.9,N
1505593195.3,286046994.5,N
1505593215.2,286046993.6,N
1505593235.9,286046991.8,N
1505593255.7,286046992.5,N
1505593275.5,286046988.6,N
1505593295.4,286046994.8,N
1505593315.2,286046996.3,N
1505593335.0,286047003.7,N
1505593335.9,286047003.7,N
1505593355.8,286047008.8,N
1505593375.6,286047011.3,N
1505593395.4,286047011.8,N
1505593415.3,286047012.5,N
1505593435.1,286047017.2,N
1505593455.8,286047020.4,N
1505593475.7,286047020.9,N
1505593495.5,286047020.8,N
1505593515.3,286047019.1,N
1505593535.2,286047022.0,N
1505593555.9,286047022.0,N
1505593575.7,286047018.9,N
1505593595.6,286047021.7,N
1505593615.4,286047021.7,N
1505593635.2,286047023.4,N
1505593655.0,286047022.4,N
1505593655.9,286047022.4,N
1505593675.8,286047024.1,N
1505593695.6,286047022.6,N
1505593715.4,286047026.6,N
1505593735.3,286047028.2,N
1505593755.1,286047026.7,N
1505593775.8,286047026.8,N
1505593795.7,286047031.4,N
1505593815.5,286047031.5,N
1505593835.3,286047030.7,N
1505593855.2,286047028.5,Y
1505593875.9,286047010.4,P
1505593895.7,286047009.4,N
1505593915.6,286047009.7,N
1505593935.4,286047009.4,N
1505593955.2,286047009.3,N
1505593975.1,286047013.4,Y
1505593976.0,286047013.4,P
1505593995.8,286047002.2,N
1505594015.6,286046997.0,N
1505594035.5,286047000.0,N
1505594055.3,286047003.2,N
1505594075.1,286047003.1,N
1505594095.9,286047000.0,N
1505594115.7,286046995.3,N
1505594135.5,286046994.5,N
1505594155.3,286046993.2,N
1505594175.2,286046993.2,N
1505594195.0,286046989.5,N
1505594195.9,286046989.5,N
1505594215.7,286046985.5,N
1505594235.6,286046986.2,N
1505594255.4,286046985.0,N
1505594275.2,286046982.3,N
1505594295.1,286046982.7,N
1505594296.0,286046982.7,N
1505594315.8,286046986.3,N
1505594335.6,286046985.4,N
1505594355.5,286046988.6,N
1505594375.3,286046987.2,N
1505594395.1,286046986.1,N
1505594415.9,286046982.5,N
1505594435.7,286046979.3,N
1505594455.5,286046978.4,N
1505594475.3,286046977.1,N
1505594495.2,286046975.2,N
1505594515.0,286046972.5,N
1505594515.9,286046972.5,N
1505594535.8,286046972.8,Y
1505594555.6,286046983.9,P
1505594575.4,286046986.6,P
1505594595.2,286046985.4,P
1505594615.1,286046989.5,Y
1505594616.0,286046989.5,P
1505594635.8,286047003.8,N
1505594655.7,286047003.1,N
1505594675.5,286047002.2,N
1505594695.3,286046998.4,N
1505594715.1,286046998.8,N
1505594735.9,286047001.1,N
1505594755.7,286047000.1,N
1505594775.5,286047002.6,N
1505594795.4,286047001.9,N
1505594815.2,286047005.2,N
1505594835.0,286047004.4,N
1505594835.9,286047004.4,N
1505594855.8,286047004.3,N
1505594875.6,286047001.2,N
1505594895.4,286046997.5,N
1505594915.3,286047000.7,N
1505594935.1,286047004.0,N
1505594936.0,286047004.0,N
1505594955.8,286047007.3,N
1505594975.6,286047005.4,N
1505594995.5,286047001.6,N
1505595015.3,286046999.0,N
1505595035.1,286047000.5,N
1505595055.9,286046999.8,N
1505595075.7,286047004.7,N
1505595095.5,286047004.5,N
1505595115.4,286047010.6,N
1505595135.2,286047011.9,N
1505595155.0,286047011.7,N
1505595155.9,286047011.7,N
1505595175.8,286047010.7,N
1505595195.6,286047008.9,N
1505595215.4,286047006.6,N
1505595235.3,286047009.2,N
1505595255.1,286047008.6,N
1505595256.0,286047008.6,N
1505595275.8,286047001.6,N
1505595295.6,286047003.2,N
1505595315.5,286047006.8,N
1505595335.3,286047009.7,N
1505595355.1,286047014.7,Y
1505595375.9,286047011.4,P
1505595395.7,286047010.1,P
1505595415.5,286047011.7,P
1505595435.4,286047013.6,Y
1505595455.2,286047003.1,P
1505595475.0,286047004.1,N
1505595475.9,286047004.1,N
1505595495.8,286047006.1,N
1505595515.6,286047012.4,Y
1505595535.4,286047006.1,P
1505595555.3,286047006.7,P
1505595575.1,286047008.9,P
1505595595.8,286047007.9,Y
