#timestamp,LO_Frequency,Hit 
1497441615.8,286064820.1,N
1497441635.6,286064819.6,N
1497441655.4,286064820.3,N
1497441675.3,286064817.4,N
1497441695.1,286064820.0,N
1497441715.9,286064817.7,N
1497441735.7,286064819.7,N
1497441755.5,286064815.8,N
1497441775.4,286064817.7,N
1497441795.2,286064817.6,N
1497441815.0,286064817.8,N
1497441815.9,286064817.8,N
1497441835.8,286064819.6,N
1497441855.6,286064819.7,N
1497441875.5,286064820.3,N
1497441895.3,286064817.9,N
1497441915.1,286064820.1,N
1497441935.9,286064818.2,N
1497441955.7,286064818.1,N
1497441975.5,286064817.7,N
1497441995.4,286064817.5,N
1497442015.2,286064817.4,N
1497442035.1,286064820.2,N
1497442036.0,286064820.2,N
1497442055.8,286064820.2,N
1497442075.6,286064819.1,N
1497442095.5,286064820.4,N
1497442115.3,286064819.1,N
1497442135.1,286064819.6,N
1497442155.9,286064819.4,N
1497442175.7,286064819.2,N
1497442195.6,286064819.6,N
1497442215.4,286064817.5,N
1497442235.2,286064820.5,N
1497442255.1,286064819.8,N
1497442256.0,286064819.8,N
1497442275.8,286064819.4,N
1497442295.6,286064822.0,N
1497442315.5,286064821.7,N
1497442365.3,286064820.3,Y
1497442375.3,286056521.7,N
1497442395.1,286046998.7,N
1497442415.8,286046998.7,N
1497442435.7,286046998.9,N
1497442455.5,286046996.5,N
1497442475.4,286047001.1,N
1497442495.2,286046996.9,N
1497442515.0,286046996.8,N
1497442515.9,286046996.8,N
1497442535.8,286046996.6,N
1497442555.6,286046996.9,N
1497442575.4,286046997.3,N
1497442595.3,286046995.8,N
1497442615.1,286046997.9,N
1497442635.9,286046995.6,N
1497442655.7,286046997.7,N
1497442675.5,286046995.2,N
1497442695.4,286046996.0,N
1497442715.2,286046995.8,N
1497442735.0,286046995.7,N
1497442735.9,286046995.7,N
1497442755.8,286046996.3,N
1497442775.6,286046993.5,N
1497442795.5,286046992.6,N
1497442815.3,286046992.6,N
1497442835.1,286046993.0,N
1497442855.9,286046990.2,N
1497442875.7,286046991.8,N
1497442925.6,286046991.8,Y
1497442935.5,286046996.1,N
1497442955.3,286047000.7,N
1497442975.2,286046998.5,N
1497442995.0,286046998.4,N
1497442995.9,286046998.4,N
1497443015.7,286046996.5,N
1497443035.6,286046998.0,N
1497443055.4,286046994.9,N
1497443075.3,286046997.2,N
1497443095.1,286046999.2,N
1497443096.0,286046999.2,N
1497443115.8,286046999.3,N
1497443135.7,286046998.7,N
1497443155.5,286046998.2,N
1497443175.4,286047000.9,N
1497443195.2,286047002.8,N
1497443215.0,286047000.0,N
1497443215.9,286047000.0,N
1497443235.8,286047002.0,N
1497443255.6,286047001.7,N
1497443275.4,286047006.0,N
1497443295.3,286047005.5,N
1497443315.1,286047004.4,N
1497443335.9,286047001.8,N
1497443355.7,286047002.1,N
1497443375.5,286047002.8,N
1497443395.4,286047002.6,N
1497443415.2,286047001.7,N
1497443435.0,286047004.1,N
1497443435.9,286047004.1,N
1497443455.8,286047001.8,N
1497443475.6,286047001.5,N
1497443495.5,286047002.7,N
1497443515.3,286047001.6,N
1497443535.1,286047004.2,N
1497443555.9,286047005.9,N
1497443575.7,286047003.0,N
1497443595.5,286047005.7,N
1497443615.4,286047003.4,N
1497443635.2,286047005.1,N
1497443655.1,286047003.0,N
1497443656.0,286047003.0,N
1497443675.8,286047005.1,N
1497443695.6,286047003.7,N
1497443715.5,286047002.9,N
1497443735.3,286047005.3,N
1497443755.1,286047003.2,N
1497443775.9,286047005.6,N
1497443795.7,286047005.7,N
1497443815.6,286047007.5,N
1497443835.4,286047004.6,N
1497443855.2,286047004.9,N
1497443875.1,286047004.6,N
1497443876.0,286047004.6,N
1497443895.8,286047006.8,N
1497443915.6,286047009.2,N
1497443935.5,286047008.5,N
1497443955.3,286047008.7,N
1497443975.2,286047009.6,N
1497443995.9,286047009.7,N
1497444015.7,286047009.4,N
1497444035.6,286047012.2,N
1497444055.4,286047009.3,N
1497444075.2,286047010.9,N
1497444095.1,286047011.9,N
1497444096.0,286047011.9,N
1497444115.8,286047009.8,N
1497444135.7,286047012.4,N
1497444155.5,286047009.7,N
1497444175.3,286047009.4,N
1497444195.2,286047009.7,N
1497444215.0,286047014.0,N
1497444215.9,286047014.0,N
1497444235.7,286047011.3,N
1497444255.6,286047011.9,N
1497444275.4,286047013.7,N
1497444295.3,286047013.8,N
1497444315.1,286047011.9,N
1497444316.0,286047011.9,N
1497444335.8,286047011.1,N
1497444355.7,286047012.8,N
1497444375.5,286047012.2,N
1497444395.3,286047011.0,N
1497444415.2,286047011.6,N
1497444435.0,286047012.0,N
1497444435.9,286047012.0,N
1497444455.8,286047012.0,N
1497444475.6,286047010.5,N
1497444495.4,286047012.1,N
1497444515.3,286047011.5,N
1497444535.1,286047011.9,N
1497444555.8,286047011.6,N
1497444575.7,286047013.2,N
1497444595.5,286047012.3,N
1497444615.4,286047012.0,N
1497444635.2,286047009.8,N
1497444655.0,286047011.2,N
1497444655.9,286047011.2,N
1497444675.8,286047013.5,N
1497444695.6,286047014.9,N
1497444715.4,286047014.9,N
1497444735.3,286047015.5,N
1497444755.1,286047014.5,N
1497444775.9,286047016.2,N
1497444795.7,286047017.0,N
1497444815.5,286047018.7,N
1497444835.4,286047017.1,N
1497444855.2,286047015.5,N
1497444875.0,286047015.6,N
1497444876.0,286047015.6,N
1497444895.8,286047013.6,N
1497444915.6,286047013.0,N
1497444935.5,286047013.3,N
1497444955.3,286047013.8,N
1497444975.1,286047015.1,N
1497444995.9,286047015.6,N
1497445015.7,286047013.5,N
1497445035.5,286047012.9,N
1497445055.4,286047014.7,N
1497445075.2,286047015.1,N
1497445095.1,286047011.3,N
1497445096.0,286047011.3,N
1497445115.8,286047013.9,N
1497445135.6,286047014.0,N
1497445155.5,286047011.3,N
1497445175.3,286047013.6,N
1497445195.1,286047013.0,N
