#timestamp,LO_Frequency,Hit,StdDev 
1579190415.0,286046998.7,P
1579190415.9,286046998.7,N
1579190435.8,286046997.3,N
1579190455.6,286046996.8,N
1579190475.4,286046997.1,N
1579190495.3,286047001.6,N
1579190515.1,286046998.7,N
1579190535.8,286046999.1,N
1579190555.7,286046999.5,N
1579190575.5,286046997.0,N
1579190595.3,286046999.4,N
1579190615.2,286046998.4,N
1579190635.0,286047000.4,N
1579190635.9,286047000.4,N
1579190655.8,286047002.1,N
1579190675.6,286046998.2,N
1579190695.4,286046999.7,N
1579190715.3,286047001.9,N
1579190735.1,286047000.6,N
1579190755.9,286046998.2,N
1579190775.7,286046995.2,N
1579190795.5,286046994.5,N
1579190815.4,286046997.9,N
1579190835.2,286046993.9,N
1579190855.0,286046997.5,N
1579190855.9,286046997.5,N
1579190875.8,286046999.5,N
1579190895.6,286046999.2,N
1579190915.5,286047002.8,N
1579190935.3,286046999.9,N
1579190955.1,286046998.4,N
1579190975.9,286046996.5,N
1579190995.7,286046995.6,N
1579191015.5,286046994.5,N
1579191035.4,286046993.3,N
1579191055.2,286046991.8,Y
1579191075.1,286046999.3,P
1579191076.0,286046999.3,N
1579191095.8,286047002.2,P
1579191115.6,286047005.7,Y
1579191135.5,286047009.1,P
1579191155.3,286047009.2,N
1579191175.2,286047010.2,N
1579191195.9,286047008.7,N
1579191215.7,286047007.9,N
1579191235.6,286047006.9,N
1579191255.4,286047011.2,Y
1579191275.2,286047009.1,P
1579191295.1,286047006.9,P
1579191296.0,286047006.9,P
1579191315.8,286047004.4,Y
1579191335.7,286046994.7,P
1579191355.5,286046993.9,N
1579191375.3,286046996.1,N
1579191395.2,286046996.1,N
1579191415.0,286046991.9,N
1579191415.9,286046991.9,N
1579191435.7,286046992.3,N
1579191455.6,286046990.9,N
1579191475.4,286046991.2,N
1579191495.3,286046990.4,N
1579191515.1,286046989.0,N
1579191516.0,286046989.0,N
1579191535.8,286046987.3,N
1579191555.7,286046987.0,N
1579191575.5,286046990.3,N
1579191595.3,286046994.3,N
1579191615.2,286046991.8,N
1579191635.0,286046991.8,N
1579191635.9,286046991.8,N
1579191655.8,286046990.9,N
1579191675.6,286046992.7,N
1579191695.4,286046995.1,N
1579191715.3,286046993.3,N
1579191735.1,286046993.6,N
1579191755.9,286046994.7,N
1579191775.7,286046996.1,N
1579191795.5,286046996.9,N
1579191815.4,286046997.8,N
1579191835.2,286046997.9,N
1579191855.0,286046993.8,N
1579191855.9,286046993.8,N
1579191875.8,286046992.1,N
1579191895.6,286046996.2,N
1579191915.5,286046997.3,N
1579191935.3,286047002.8,N
1579191955.1,286047001.1,N
1579191975.9,286046998.8,N
1579191995.7,286047001.8,N
1579192015.5,286047004.4,N
1579192035.4,286047003.2,N
1579192055.2,286047003.1,N
1579192075.1,286047002.9,N
1579192076.0,286047002.9,N
1579192095.8,286047003.4,N
1579192115.6,286047003.4,N
1579192135.5,286047006.7,N
1579192155.3,286047008.5,N
1579192175.1,286047008.8,N
1579192195.9,286047007.8,N
1579192215.7,286047009.7,N
1579192235.6,286047009.8,N
1579192255.4,286047008.5,N
1579192275.2,286047014.0,N
1579192295.1,286047009.3,N
1579192296.0,286047009.3,N
1579192315.8,286047010.4,N
1579192335.6,286047008.2,N
1579192355.5,286047009.2,N
1579192375.3,286047006.9,N
1579192395.2,286047007.2,N
1579192415.9,286047006.9,N
1579192435.7,286047009.9,N
1579192455.6,286047008.5,N
1579192475.4,286047010.4,N
1579192495.2,286047009.7,N
1579192515.1,286047009.3,N
1579192516.0,286047009.3,N
1579192535.8,286047009.8,Y
1579192555.7,286047004.1,P
1579192575.5,286047008.3,P
1579192595.3,286047007.9,P
1579192615.2,286047004.9,N
1579192635.0,286047005.8,Y
1579192635.9,286047005.8,P
1579192655.8,286046997.2,P
1579192675.6,286046996.6,N
1579192695.4,286046997.9,N
1579192715.3,286046999.3,N
1579192735.1,286046998.8,N
1579192755.8,286047001.1,N
1579192775.7,286047002.7,N
1579192795.5,286047004.3,N
1579192815.3,286047005.6,N
1579192835.2,286047002.7,N
1579192855.0,286047003.6,N
1579192855.9,286047003.6,N
1579192875.8,286047005.3,N
1579192895.6,286047004.8,N
1579192915.4,286047003.5,N
1579192935.3,286047003.8,N
1579192955.1,286047005.4,N
1579192975.9,286047006.3,N
1579192995.7,286047006.2,N
1579193015.5,286047009.1,N
1579193035.4,286047006.9,N
1579193055.2,286047006.3,N
1579193075.6,286047008.8,N
1579193095.4,286047007.4,N
1579193115.2,286047007.0,N
1579193135.1,286047007.0,N
1579193136.0,286047007.0,N
1579193155.8,286047012.0,Y
1579193175.7,286047008.7,P
1579193195.5,286047006.7,N
1579193215.3,286047006.6,P
1579193235.2,286047007.9,Y
1579193255.0,286047003.3,P
1579193255.9,286047003.3,N
1579193275.8,286047009.1,P
1579193295.6,286047006.3,N
1579193315.4,286047005.2,N
1579193335.3,286047004.6,N
1579193355.1,286047006.6,Y
1579193375.9,286047008.7,P
1579193395.7,286047007.4,P
1579193415.5,286047007.6,P
1579193435.4,286047007.5,Y
1579193455.2,286046998.9,P
1579193475.0,286047001.0,N
1579193475.9,286047001.0,N
1579193495.8,286047001.7,N
1579193515.6,286047003.6,N
1579193535.5,286047004.3,N
1579193555.3,286047001.7,N
1579193575.1,286047000.1,N
1579193595.9,286047000.0,N
1579193615.7,286047004.4,N
1579193635.5,286047004.5,N
1579193655.4,286047007.3,Y
1579193675.2,286047002.9,P
1579193695.1,286047003.0,P
1579193696.0,286047003.0,P
1579193715.8,286047003.1,Y
1579193735.6,286046999.7,P
1579193755.5,286047002.8,N
1579193775.3,286047002.1,N
1579193795.2,286047007.2,Y
1579193815.9,286047006.8,P
1579193835.7,286047005.9,N
1579193855.6,286047005.2,N
1579193875.4,286047005.8,Y
1579193895.3,286047001.9,P
1579193915.1,286047005.2,P
1579193916.0,286047005.2,P
1579193935.8,286047003.6,N
1579193955.7,286047002.0,N
1579193975.5,286047003.2,N
1579193995.3,286047004.8,Y
