#timestamp,LO_Frequency,Hit,StdDev 
1685246415.1,286047000.4,N
1685246435.9,286046998.1,N
1685246455.7,286047000.6,N
1685246475.5,286046998.6,N
1685246495.4,286046999.0,N
1685246515.2,286046999.4,N
1685246535.1,286046999.4,N
1685246536.0,286046999.4,N
1685246555.8,286046997.0,N
1685246575.6,286046999.3,N
1685246595.5,286046999.1,N
1685246615.3,286046998.7,N
1685246635.2,286046998.4,N
1685246655.9,286046998.3,N
1685246675.7,286046998.3,N
1685246695.6,286046999.0,N
1685246715.4,286046998.1,N
1685246735.2,286046998.7,N
1685246755.1,286046998.5,N
1685246756.0,286046998.5,N
1685246775.8,286047000.5,N
1685246795.7,286047000.9,N
1685246815.5,286047001.0,N
1685246835.3,286046998.5,N
1685246855.2,286047001.2,N
1685246875.0,286046998.8,N
1685246875.9,286046998.8,N
1685246895.8,286047001.2,N
1685246915.6,286047000.9,N
1685246935.4,286047000.9,N
1685246955.3,286047000.9,N
1685246975.1,286046998.2,N
1685246995.9,286046998.9,N
1685247015.7,286046998.7,N
1685247035.5,286046998.3,N
1685247055.4,286046999.0,N
1685247075.2,286047001.2,N
1685247095.0,286047000.9,N
1685247095.9,286047000.9,N
1685247115.8,286046999.3,N
1685247135.6,286046999.5,N
1685247155.4,286046999.4,N
1685247175.3,286046998.4,N
1685247195.1,286046998.7,N
1685247215.9,286046999.2,N
1685247235.7,286046997.5,N
1685247255.5,286046997.7,N
1685247275.4,286046999.2,N
1685247295.2,286046998.2,N
1685247315.0,286047000.5,N
1685247316.0,286047000.5,N
1685247335.8,286047000.8,N
1685247355.6,286047000.9,N
1685247375.5,286046998.1,N
1685247395.3,286046998.8,N
1685247415.1,286046999.0,N
1685247435.9,286046998.4,N
1685247455.7,286046998.8,N
1685247475.6,286046998.5,N
1685247495.4,286047000.7,N
1685247515.2,286047000.7,N
1685247535.1,286047000.7,N
1685247536.0,286047000.7,N
1685247555.8,286046998.2,N
1685247575.6,286046998.2,N
1685247595.5,286047001.1,N
1685247615.3,286046999.3,N
1685247635.2,286047000.7,N
1685247655.9,286047001.2,N
1685247675.7,286047001.2,N
1685247695.6,286046999.9,N
1685247715.4,286047000.6,N
1685247735.2,286047000.3,N
1685247755.1,286047001.0,N
1685247756.0,286047001.0,N
1685247775.8,286047001.1,N
1685247795.7,286046999.0,N
1685247815.5,286046998.6,N
1685247835.3,286046999.3,N
1685247855.2,286046998.8,N
1685247875.0,286046999.1,N
1685247875.9,286046999.1,N
1685247895.7,286046998.4,N
1685247915.6,286046996.6,Y
1685247935.4,286046999.5,P
1685247955.3,286046997.3,P
1685247975.1,286046995.1,P
1685247976.0,286046995.1,N
1685247995.8,286046995.7,N
1685248015.7,286046995.8,N
1685248035.5,286046996.4,N
1685248055.3,286046996.0,N
1685248075.2,286046995.8,N
1685248095.0,286046993.3,Y
1685248095.9,286046993.3,P
1685248115.8,286046999.4,N
1685248135.6,286046996.9,N
1685248155.4,286046996.6,N
1685248175.3,286046996.9,N
1685248195.1,286046996.9,N
1685248215.9,286046997.3,N
1685248235.7,286046997.5,N
1685248255.5,286046997.9,N
1685248275.4,286046995.0,Y
1685248295.2,286046998.4,P
1685248315.0,286046998.3,N
1685248316.0,286046998.3,N
1685248335.8,286046998.9,N
1685248355.6,286046999.2,N
1685248375.5,286046997.0,Y
1685248395.3,286047000.8,P
1685248415.1,286047001.0,N
1685248435.9,286047000.4,N
1685248455.7,286047001.2,N
1685248475.6,286046998.7,N
1685248495.4,286047001.2,N
1685248515.2,286047001.0,N
1685248535.1,286046998.1,N
1685248536.0,286046998.1,N
1685248555.8,286046998.7,N
1685248575.6,286046998.3,N
1685248595.5,286046998.3,N
1685248615.3,286046999.1,N
1685248635.2,286046996.8,N
1685248655.9,286046996.7,N
1685248675.7,286046996.8,N
1685248695.6,286046996.9,N
1685248715.4,286046996.9,N
1685248735.3,286046997.3,N
1685248755.1,286046999.5,N
1685248756.0,286046999.5,N
1685248775.8,286046996.6,N
1685248795.7,286046996.5,N
1685248815.5,286046996.7,N
1685248835.4,286046996.6,N
1685248855.2,286046996.7,N
1685248875.0,286046997.8,N
1685248876.0,286046997.8,N
1685248895.8,286046997.7,N
1685248915.6,286046995.5,N
1685248935.5,286046995.8,N
1685248955.3,286046995.0,Y
1685248975.2,286046996.7,P
1685248995.9,286046999.3,N
1685249015.7,286046999.2,N
1685249035.6,286046999.6,N
1685249055.4,286046996.5,Y
1685249075.3,286046998.2,P
1685249095.1,286047001.1,P
1685249096.0,286047001.1,N
1685249115.8,286047000.3,N
1685249135.7,286047000.4,N
1685249155.5,286047000.4,N
1685249175.4,286047000.8,N
1685249195.2,286047000.7,N
1685249215.0,286046998.3,N
1685249215.9,286046998.3,N
1685249235.8,286046998.1,N
1685249255.6,286047001.1,N
1685249275.4,286046998.2,N
1685249295.3,286046998.2,N
1685249315.1,286047001.1,N
1685249335.9,286046998.1,N
1685249355.7,286046998.5,N
1685249375.5,286046999.0,N
1685249395.4,286046998.1,N
1685249415.2,286046998.9,N
1685249435.0,286047000.9,N
1685249436.0,286047000.9,N
1685249455.8,286046998.5,N
1685249475.6,286046998.7,N
1685249495.5,286046998.5,N
1685249515.3,286046998.8,N
1685249535.1,286046999.0,N
1685249555.9,286046999.0,N
1685249575.7,286046998.9,N
1685249595.6,286046999.0,N
1685249615.4,286046998.9,N
1685249635.2,286046998.7,N
1685249655.1,286046998.8,N
1685249656.0,286046998.8,N
1685249675.8,286046998.5,N
1685249695.7,286046998.4,N
1685249715.5,286046998.6,N
1685249735.3,286046998.3,N
1685249755.2,286046999.3,N
1685249775.0,286046998.8,N
1685249775.9,286046998.8,N
1685249795.7,286046999.5,N
1685249815.6,286046998.8,N
1685249835.4,286046999.5,N
1685249855.3,286046999.5,N
1685249875.1,286046999.3,N
1685249895.8,286046999.1,N
1685249915.7,286046996.8,Y
1685249935.5,286046999.5,P
1685249955.4,286046999.5,N
1685249975.2,286046999.5,N
1685249995.0,286046998.8,Y
1685249995.9,286046998.8,P
