#timestamp,LO_Frequency,Hit,StdDev 
1662955215.6,286046998.3,N
1662955235.4,286046999.4,N
1662955255.3,286046996.5,N
1662955275.1,286046996.5,N
1662955295.9,286046999.5,N
1662955315.7,286046996.5,N
1662955335.5,286046999.2,N
1662955355.4,286046996.5,N
1662955375.2,286046996.9,N
1662955395.0,286046997.1,N
1662955396.0,286046997.1,N
1662955415.8,286046997.2,N
1662955435.6,286046997.5,N
1662955455.5,286046997.1,N
1662955475.3,286046996.8,N
1662955495.1,286046997.8,N
1662955515.9,286046997.4,N
1662955535.7,286046997.9,N
1662955555.6,286046995.4,Y
1662955575.4,286046999.6,P
1662955595.2,286046999.4,N
1662955615.1,286046999.0,N
1662955616.0,286046999.0,N
1662955635.8,286046997.0,Y
1662955655.7,286046998.1,P
1662955675.5,286047000.5,N
1662955695.3,286047000.4,N
1662955715.2,286047000.0,N
1662955735.0,286047002.6,N
1662955735.9,286047002.6,N
1662955755.8,286046999.7,N
1662955775.6,286047000.5,N
1662955795.4,286047000.3,N
1662955815.3,286046998.6,N
1662955835.1,286046998.1,N
1662955855.8,286046999.0,N
1662955875.7,286046999.3,N
1662955895.5,286046998.1,N
1662955915.4,286047001.1,N
1662955935.2,286046998.2,N
1662955955.0,286046999.6,N
1662955955.9,286046999.6,N
1662955975.8,286046998.9,N
1662955995.6,286046998.3,N
1662956015.5,286046998.4,N
1662956035.3,286046999.0,N
1662956055.1,286046998.1,N
1662956075.9,286046998.2,N
1662956095.7,286046998.7,N
1662956115.6,286046999.1,N
1662956135.4,286046998.3,N
1662956155.2,286046998.4,N
1662956175.1,286046998.8,N
1662956176.0,286046998.8,N
1662956195.8,286047000.5,N
1662956215.6,286047001.1,N
1662956235.5,286047000.5,N
1662956255.3,286046998.4,N
1662956275.2,286046998.8,N
1662956295.0,286046999.4,N
1662956295.9,286046999.4,N
1662956315.7,286046999.0,N
1662956335.6,286046998.9,N
1662956355.4,286046999.0,N
1662956375.3,286046999.0,N
1662956395.1,286046999.4,N
1662956396.0,286046999.4,N
1662956415.8,286046997.2,Y
1662956435.7,286046999.4,P
1662956455.5,286046998.2,P
1662956475.4,286047000.0,N
1662956495.2,286047000.8,N
1662956515.0,286047001.1,N
1662956515.9,286047001.1,N
1662956535.8,286046998.1,N
1662956555.6,286046998.2,N
1662956575.5,286046998.3,N
1662956595.3,286046999.4,N
1662956615.1,286046999.2,N
1662956635.9,286046998.3,N
1662956655.7,286046998.4,N
1662956675.5,286046998.4,N
1662956695.4,286047000.3,N
1662956715.2,286047000.4,N
1662956735.1,286047002.7,N
1662956736.0,286047002.7,N
1662956755.8,286047000.3,N
1662956775.6,286047000.1,N
1662956795.5,286047001.1,N
1662956815.3,286046999.9,N
1662956835.2,286047000.1,N
1662956855.9,286047002.2,N
1662956875.7,286047002.5,N
1662956895.6,286047002.6,N
1662956915.4,286047002.6,N
1662956935.2,286047002.5,N
1662956955.1,286047002.2,N
1662956956.0,286047002.2,N
1662956975.8,286046999.8,N
1662956995.7,286046999.8,N
1662957015.5,286047001.6,N
1662957035.3,286047002.6,N
1662957055.2,286047002.3,N
1662957075.0,286047002.1,N
1662957075.9,286047002.1,N
1662957095.8,286047002.4,N
1662957115.6,286047002.0,N
1662957135.4,286047001.7,N
1662957155.3,286047003.6,N
1662957175.1,286047002.9,N
1662957195.9,286047006.0,Y
1662957215.7,286047003.2,P
1662957235.5,286047003.1,P
1662957255.4,286047004.3,P
1662957275.2,286047003.5,Y
1662957295.1,286047000.4,P
1662957296.0,286047000.4,N
1662957315.8,286047000.2,N
1662957335.6,286047000.7,N
1662957355.5,286047000.4,N
1662957375.3,286047000.6,N
1662957395.1,286047000.9,N
1662957415.9,286046998.2,N
1662957435.7,286046999.1,N
1662957455.6,286046999.4,N
1662957475.4,286046998.6,N
1662957495.2,286046998.2,N
1662957515.1,286046998.1,N
1662957516.0,286046998.1,N
1662957535.8,286046998.4,N
1662957555.7,286047000.7,N
1662957575.5,286047001.0,N
1662957595.3,286047000.6,N
1662957615.2,286047000.5,N
1662957635.0,286047002.2,N
1662957635.9,286047002.2,N
1662957655.7,286047001.7,N
1662957675.6,286047004.0,N
1662957695.4,286047003.6,N
1662957715.3,286047003.2,N
1662957735.1,286047003.5,N
1662957755.8,286047003.7,N
1662957775.7,286047003.2,N
1662957795.5,286047003.0,N
1662957815.4,286047003.6,N
1662957835.2,286047004.2,N
1662957855.0,286047004.4,N
1662957855.9,286047004.4,N
1662957875.8,286047001.9,N
1662957895.6,286047001.4,N
1662957915.4,286047001.7,N
1662957935.3,286047001.3,N
1662957955.1,286047002.9,N
1662957975.9,286047003.4,N
1662957995.7,286047003.9,N
1662958015.5,286047003.7,N
1662958035.4,286047003.2,N
1662958055.2,286047004.3,N
1662958075.0,286047004.0,N
1662958076.0,286047004.0,N
1662958095.8,286047003.9,Y
1662958115.6,286047000.2,P
1662958135.5,286046998.8,N
1662958155.3,286047000.8,N
1662958175.1,286047000.9,N
1662958195.9,286047000.4,N
1662958215.7,286046998.2,N
1662958235.6,286047000.5,N
1662958255.4,286046999.9,N
1662958275.2,286046998.5,N
1662958295.1,286046996.6,N
1662958296.0,286046996.6,N
1662958315.8,286046999.1,N
1662958335.7,286046997.7,N
1662958355.5,286046997.1,N
1662958375.3,286046999.4,N
1662958395.2,286046998.8,N
1662958415.0,286046998.2,N
1662958415.9,286046998.2,N
1662958435.8,286047000.2,N
1662958455.6,286047002.7,N
1662958475.4,286047002.7,N
1662958495.3,286047000.5,N
1662958515.1,286047000.5,N
1662958535.8,286047000.1,N
1662958555.7,286047000.4,N
1662958575.5,286047000.2,N
1662958595.3,286046999.7,N
1662958615.2,286047002.1,N
1662958635.0,286047001.9,N
1662958635.9,286047001.9,N
1662958655.8,286047002.1,N
1662958675.6,286047002.0,N
1662958695.5,286047001.7,N
1662958715.3,286047002.2,N
1662958735.1,286047001.9,N
1662958755.9,286047001.8,N
1662958775.7,286047002.1,N
1662958795.5,286047001.8,N
