#timestamp,LO_Frequency,Hit,StdDev 
1638990015.1,286046996.7,P
1638990016.0,286046996.7,P
1638990035.8,286046997.4,Y
1638990055.6,286047000.5,P
1638990075.5,286047000.7,N
1638990095.3,286047001.2,N
1638990115.2,286046999.9,N
1638990135.9,286046999.9,N
1638990155.7,286047000.8,N
1638990175.6,286046999.2,N
1638990195.4,286046999.4,N
1638990215.2,286046998.7,N
1638990235.1,286047001.1,N
1638990236.0,286047001.1,N
1638990255.8,286047000.8,N
1638990275.7,286047000.2,N
1638990295.5,286046998.1,N
1638990315.3,286046998.1,N
1638990335.2,286046999.8,N
1638990355.0,286047001.9,N
1638990355.9,286047001.9,N
1638990375.7,286047003.1,N
1638990395.6,286047001.5,N
1638990415.4,286047002.5,N
1638990435.3,286047003.6,N
1638990455.1,286047003.7,N
1638990456.0,286047003.7,N
1638990475.8,286047003.5,N
1638990495.7,286047004.4,N
1638990515.5,286047004.1,N
1638990535.3,286047003.7,N
1638990555.2,286047003.3,N
1638990575.0,286047003.1,N
1638990575.9,286047003.1,N
1638990595.8,286047003.7,N
1638990615.6,286047003.0,N
1638990635.5,286047003.1,N
1638990655.3,286047003.6,N
1638990675.1,286047004.1,N
1638990695.9,286047003.5,N
1638990715.7,286047003.2,N
1638990735.5,286047003.9,N
1638990755.4,286047001.3,N
1638990775.2,286047001.4,N
1638990795.0,286047001.6,N
1638990796.0,286047001.6,N
1638990815.8,286047004.3,N
1638990835.6,286047001.5,N
1638990855.5,286047003.9,Y
1638990875.3,286046998.7,P
1638990895.1,286046998.6,N
1638990915.9,286047000.4,N
1638990935.7,286047001.1,N
1638990955.6,286046998.2,N
1638990975.4,286046998.5,N
1638990995.2,286046998.5,N
1638991015.1,286047001.1,N
1638991016.0,286047001.1,N
1638991035.8,286047001.2,N
1638991055.7,286047000.9,N
1638991075.5,286047001.2,N
1638991095.3,286046999.8,N
1638991115.2,286046999.9,N
1638991135.0,286047002.3,N
1638991135.9,286047002.3,N
1638991155.7,286046999.8,N
1638991175.6,286047002.0,N
1638991195.4,286047001.5,N
1638991215.3,286047002.2,N
1638991235.1,286047002.6,N
1638991236.0,286047002.6,N
1638991255.8,286047001.5,N
1638991275.7,286047001.9,N
1638991295.5,286047001.4,N
1638991315.3,286047001.6,N
1638991335.2,286047001.6,N
1638991355.0,286046999.8,N
1638991355.9,286046999.8,N
1638991375.8,286047002.0,N
1638991395.6,286047002.6,N
1638991415.4,286047000.2,N
1638991435.3,286047002.5,N
1638991455.1,286047004.4,Y
1638991475.9,286047002.7,P
1638991495.7,286047002.7,P
1638991515.5,286047002.6,P
1638991535.4,286046999.7,N
1638991555.2,286047000.7,N
1638991575.0,286047001.2,N
1638991576.0,286047001.2,N
1638991595.8,286047000.0,N
1638991615.6,286047000.4,N
1638991635.5,286047000.5,N
1638991655.3,286047000.5,N
1638991675.1,286047000.0,N
1638991695.9,286046999.9,N
1638991715.7,286047000.9,N
1638991735.6,286047000.2,N
1638991755.4,286047000.2,N
1638991775.2,286047000.9,N
1638991795.1,286047000.3,N
1638991796.0,286047000.3,N
1638991815.8,286046999.0,N
1638991835.6,286046998.7,N
1638991855.5,286046997.1,N
1638991875.3,286046998.0,N
1638991895.2,286046997.0,N
1638991915.9,286046997.4,N
1638991935.7,286046996.8,N
1638991955.6,286046996.5,N
1638991975.4,286046999.0,N
1638991995.2,286046997.2,N
1638992015.1,286046997.2,N
1638992016.0,286046997.2,N
1638992035.8,286046997.4,N
1638992055.7,286046997.3,N
1638992075.5,286046997.1,N
1638992095.3,286046999.0,N
1638992115.2,286046998.6,N
1638992135.0,286046999.3,N
1638992135.9,286046999.3,N
1638992155.8,286046996.5,N
1638992175.6,286046998.3,N
1638992195.4,286046999.0,N
1638992215.3,286046999.5,N
1638992235.1,286046998.9,N
1638992255.9,286046996.9,N
1638992275.7,286046996.5,N
1638992295.5,286046996.5,N
1638992315.4,286046998.9,N
1638992335.2,286046998.5,N
1638992355.0,286046998.6,N
1638992356.0,286046998.6,N
1638992375.8,286046998.3,N
1638992395.6,286046999.4,N
1638992415.5,286046999.3,N
1638992435.3,286046999.4,N
1638992455.1,286046999.0,N
1638992475.9,286047001.2,N
1638992495.7,286047001.1,N
1638992515.6,286047000.5,N
1638992535.4,286047000.7,N
1638992555.2,286047000.4,N
1638992575.1,286047000.5,N
1638992595.9,286047000.3,N
1638992615.7,286046998.3,N
1638992635.6,286046996.6,N
1638992655.4,286046999.1,N
1638992675.2,286046999.3,N
1638992695.1,286046999.0,N
1638992696.0,286046999.0,N
1638992715.8,286047001.1,N
1638992735.7,286046999.9,N
1638992755.5,286047002.8,N
1638992775.3,286046998.5,N
1638992795.2,286046998.1,N
1638992815.9,286046999.3,N
1638992835.7,286046996.7,N
1638992855.6,286046999.1,N
1638992875.4,286046999.2,N
1638992895.3,286046995.2,Y
1638992915.1,286046997.9,P
1638992935.9,286046997.3,P
1638992955.7,286046997.1,P
1638992975.5,286046999.2,N
1638992995.4,286046999.1,N
1638993015.2,286046999.3,N
1638993035.0,286046998.2,N
1638993036.0,286046998.2,N
1638993055.8,286046998.5,N
1638993075.6,286046998.3,N
1638993095.5,286046998.6,N
1638993115.3,286046998.4,N
1638993135.2,286047001.0,N
1638993155.9,286046998.4,N
1638993175.7,286047000.9,N
1638993195.6,286046998.6,N
1638993215.4,286047000.8,N
1638993235.3,286046999.5,N
1638993255.1,286046998.3,N
1638993256.0,286046998.3,N
1638993275.8,286046999.1,N
1638993295.7,286046999.3,N
1638993315.5,286046999.2,N
1638993335.3,286047000.8,N
1638993355.2,286046998.8,N
1638993375.0,286047000.6,N
1638993375.9,286047000.6,N
1638993395.8,286047001.1,N
1638993415.6,286047000.5,N
1638993435.4,286047000.6,N
1638993455.3,286047000.6,N
1638993475.1,286047000.0,N
1638993495.9,286047001.2,N
1638993515.7,286047000.7,N
1638993535.5,286047001.2,N
1638993555.4,286047000.4,N
1638993575.2,286047001.1,N
1638993595.1,286046998.6,N
1638993596.0,286046998.6,N
