#timestamp,LO_Frequency,Hit,StdDev 
1634378415.9,286047001.8,P
1634378435.7,286046999.7,N
1634378455.5,286047002.3,N
1634378475.4,286047001.6,N
1634378495.2,286047002.7,N
1634378515.1,286047001.7,N
1634378516.0,286047001.7,N
1634378535.8,286047001.4,N
1634378555.6,286047001.7,N
1634378575.5,286047001.3,N
1634378595.3,286047000.3,N
1634378615.1,286047002.8,Y
1634378635.9,286047000.4,P
1634378655.7,286047000.9,N
1634378675.6,286046998.4,P
1634378695.4,286047000.7,N
1634378715.2,286046998.7,N
1634378735.1,286046998.4,N
1634378736.0,286046998.4,N
1634378755.8,286046998.5,N
1634378775.7,286046998.1,N
1634378795.5,286046998.1,N
1634378815.3,286046998.9,N
1634378835.2,286046998.5,N
1634378855.0,286046998.6,N
1634378855.9,286046998.6,N
1634378875.8,286046998.3,N
1634378895.6,286046998.8,N
1634378915.4,286046998.8,N
1634378935.3,286047000.8,N
1634378955.1,286047000.7,N
1634378975.8,286047001.0,N
1634378995.7,286046998.7,N
1634379015.5,286046998.7,N
1634379035.4,286046998.4,N
1634379055.2,286046999.6,N
1634379075.0,286046999.5,N
1634379075.9,286046999.5,N
1634379095.8,286046998.7,N
1634379115.6,286046998.5,N
1634379135.4,286047000.9,N
1634379155.3,286047000.4,N
1634379175.1,286046998.6,N
1634379195.9,286047000.8,N
1634379215.7,286046998.6,N
1634379235.5,286046998.6,N
1634379255.4,286046999.5,N
1634379275.2,286046999.1,N
1634379295.0,286046999.3,N
1634379296.0,286046999.3,N
1634379315.8,286046999.5,N
1634379335.6,286046998.8,N
1634379355.5,286046998.4,N
1634379375.3,286046998.4,N
1634379395.1,286047001.1,N
1634379415.9,286046998.3,N
1634379435.7,286046999.4,N
1634379455.5,286046999.3,N
1634379475.4,286046998.4,N
1634379495.2,286046999.1,N
1634379515.1,286046998.4,N
1634379516.0,286046998.4,N
1634379535.8,286046999.3,N
1634379555.6,286046998.8,N
1634379575.5,286047000.4,N
1634379595.3,286047000.3,N
1634379615.2,286046998.2,N
1634379635.9,286046998.2,N
1634379655.7,286046998.6,N
1634379675.6,286046999.0,N
1634379695.4,286046998.4,N
1634379715.2,286047001.1,N
1634379735.1,286047001.2,N
1634379736.0,286047001.2,N
1634379755.8,286046998.2,N
1634379775.7,286047002.7,N
1634379795.5,286047000.6,N
1634379815.3,286047002.4,N
1634379835.2,286047001.0,N
1634379855.0,286047000.9,N
1634379855.9,286047000.9,N
1634379875.8,286047000.6,N
1634379895.6,286047000.9,N
1634379915.5,286047001.2,N
1634379935.3,286047000.5,N
1634379955.1,286047002.3,N
1634379975.9,286047000.4,N
1634379995.7,286046998.1,N
1634380015.5,286046998.2,N
1634380035.4,286047001.1,N
1634380055.2,286047002.8,N
1634380075.1,286047002.1,N
1634380076.0,286047002.1,N
1634380095.8,286046999.7,N
1634380115.6,286047002.1,N
1634380135.5,286047002.0,N
1634380155.3,286047002.4,N
1634380175.1,286046999.7,N
1634380195.9,286047002.8,N
1634380215.7,286046999.7,N
1634380235.6,286046999.8,N
1634380255.4,286046999.0,N
1634380275.2,286046999.3,N
1634380295.1,286046998.4,N
1634380296.0,286046998.4,N
1634380315.8,286046999.1,N
1634380335.7,286046997.0,N
1634380355.5,286046998.5,N
1634380375.3,286046998.2,N
1634380395.2,286046999.5,N
1634380415.0,286046997.0,N
1634380415.9,286046997.0,N
1634380435.8,286046997.0,N
1634380455.6,286046998.0,N
1634380475.4,286046995.1,N
1634380495.3,286046995.3,N
1634380515.1,286046995.3,N
1634380535.8,286046995.0,N
1634380555.7,286046997.1,N
1634380575.5,286046997.2,N
1634380595.4,286046996.9,N
1634380615.2,286046997.2,N
1634380635.0,286046998.9,N
1634380635.9,286046998.9,N
1634380655.8,286046998.7,N
1634380675.6,286046997.1,N
1634380695.5,286046996.5,N
1634380715.3,286046998.7,N
1634380735.1,286046998.8,N
1634380755.9,286046999.9,N
1634380775.7,286046998.6,N
1634380795.5,286046998.5,N
1634380815.4,286046998.2,N
1634380835.2,286046998.7,N
1634380855.1,286046996.9,N
1634380856.0,286046996.9,N
1634380875.8,286046999.3,N
1634380895.6,286046999.3,N
1634380915.5,286046999.1,N
1634380935.3,286046996.7,N
1634380955.1,286046999.2,N
1634380975.9,286046996.5,N
1634380995.7,286046999.2,N
1634381015.6,286046996.6,N
1634381035.4,286046997.1,N
1634381055.2,286046996.7,N
1634381075.1,286046997.3,N
1634381076.0,286046997.3,N
1634381095.8,286046997.6,N
1634381115.7,286046997.4,N
1634381135.5,286046997.9,N
1634381155.3,286046997.9,N
1634381175.2,286046994.9,Y
1634381195.0,286046999.5,P
1634381195.9,286046999.5,N
1634381215.8,286046999.6,N
1634381235.6,286046999.0,N
1634381255.4,286046998.9,N
1634381275.3,286046998.8,N
1634381295.1,286046998.3,Y
1634381315.9,286046998.2,P
1634381335.7,286046998.9,N
1634381355.5,286046998.7,P
1634381405.4,286046998.2,E
1634381415.3,286047000.3,N
1634381435.2,286047002.8,P
1634381455.0,286047000.9,N
1634381455.9,286047000.9,N
1634381475.7,286047001.2,N
1634381495.6,286046998.3,N
1634381515.4,286047001.0,N
1634381535.3,286046999.9,N
1634381555.1,286047001.1,N
1634381556.0,286047001.1,N
1634381575.8,286047000.0,N
1634381595.7,286047002.3,N
1634381615.5,286047002.4,N
1634381635.3,286047002.8,N
1634381655.2,286047000.2,N
1634381675.0,286046999.7,N
1634381675.9,286046999.7,N
1634381695.8,286046999.8,N
1634381715.6,286047000.5,N
1634381735.4,286047000.0,N
1634381755.3,286047002.8,N
1634381775.1,286047002.8,N
1634381795.8,286047002.3,N
1634381815.7,286047002.6,N
1634381835.5,286047000.4,N
1634381855.4,286047000.3,N
1634381875.2,286047000.3,N
1634381895.0,286046999.7,N
1634381895.9,286046999.7,N
1634381915.8,286047000.0,N
1634381935.6,286046999.9,N
1634381955.5,286047000.3,N
1634381975.3,286047000.4,N
1634381995.1,286047002.8,N
