1508331600.89,27160,19.0,74226.0,8.29,-20.05,-21.63,0,*7D
1508331602.1,27161,19.0,74228.5,8.31,-19.85,-21.43,0,*75
1508331603.36,27162,19.0,74228.3,8.33,-19.71,-21.27,0,*7D
1508331604.56,27163,19.0,74224.0,8.31,-19.71,-21.39,0,*71
1508331605.81,27164,19.0,74234.3,8.31,-19.85,-21.27,0,*72
1508331607.05,27165,19.0,74220.5,8.33,-20.29,-21.87,0,*77
1508331608.26,27166,19.0,74216.8,8.31,-20.79,-22.37,0,*7B
1508331609.46,27167,19.0,74214.3,8.31,-20.63,-22.07,0,*72
1508331610.7,27168,19.0,74212.0,8.29,-20.35,-21.93,0,*79
1508331611.94,27169,19.0,74210.8,8.31,-19.81,-21.27,0,*7B
1508331613.19,27170,19.0,74210.0,8.31,-19.81,-21.27,0,*73
1508331614.4,27171,19.0,74208.3,8.33,-20.05,-21.43,0,*74
1508331615.61,27172,19.0,74206.0,8.31,-19.51,-20.89,0,*79
1508331616.83,27173,19.0,74202.5,8.33,-19.51,-21.09,0,*73
1508331618.06,27174,19.0,74202.8,8.31,-19.07,-20.49,0,*70
1508331619.31,27175,19.0,74194.8,8.33,-19.03,-20.49,0,*77
1508331620.51,27176,19.0,74190.0,8.35,-18.73,-20.09,0,*70
1508331621.73,27177,19.0,74192.5,8.39,-18.55,-20.05,0,*75
1508331622.99,27178,19.0,74188.0,8.39,-19.27,-20.53,0,*7D
1508331624.22,27179,19.0,74194.3,8.39,-19.17,-20.53,0,*7F
1508331625.43,27180,19.0,74188.0,8.39,-19.03,-20.39,0,*70
1508331626.65,27181,19.0,74194.8,8.39,-19.31,-20.69,0,*75
1508331627.9,27182,19.0,74190.3,8.39,-19.61,-20.99,0,*7C
1508331629.15,27183,19.0,74192.3,8.41,-19.91,-21.33,0,*7C
1508331630.38,27184,19.0,74202.5,8.39,-19.71,-21.03,0,*79
1508331631.65,27185,19.0,74208.8,8.41,-19.41,-20.83,0,*7D
1508331632.91,27186,19.0,74212.5,8.41,-19.91,-21.27,0,*7C
1508331634.13,27187,19.0,74218.3,8.39,-19.95,-21.57,0,*71
1508331635.32,27188,19.0,74220.8,8.39,-19.71,-21.13,0,*74
1508331636.58,27189,19.0,74222.0,8.41,-19.41,-20.93,0,*70
1508331637.86,27190,19.0,74222.0,8.41,-19.27,-20.79,0,*7C
1508331639.12,27191,19.0,74222.5,8.39,-19.27,-20.83,0,*77
1508331640.36,27192,19.0,74222.0,8.41,-19.13,-20.63,0,*72
1508331641.58,27193,19.0,74228.5,8.41,-19.71,-21.13,0,*71
1508331642.87,27194,19.0,74228.3,8.41,-19.57,-21.03,0,*73
1508331644.11,27195,19.0,74226.3,8.41,-19.75,-21.33,0,*71
1508331645.35,27196,19.0,74222.3,8.41,-20.05,-21.57,0,*7D
1508331646.64,27197,19.0,74220.8,8.41,-19.57,-21.03,0,*70
1508331647.89,27198,19.0,74218.3,8.41,-19.31,-20.93,0,*77
1508331649.1,27199,19.0,74218.3,8.45,-19.07,-20.69,0,*72
1508331650.36,27200,19.0,74216.0,8.45,-19.23,-20.83,0,*73
1508331651.61,27201,19.0,74218.5,8.45,-19.31,-20.89,0,*7B
1508331652.87,27202,19.0,74216.8,8.47,-20.59,-22.17,0,*7B
1508331654.09,27203,19.0,74216.8,8.45,-20.29,-21.87,0,*75
1508331655.29,27204,19.0,74220.5,8.45,-20.09,-21.63,0,*7A
1508331656.54,27205,19.0,74222.3,8.45,-19.85,-21.53,0,*76
1508331657.76,27206,19.0,74216.3,8.41,-20.25,-21.77,0,*77
1508331658.96,27207,19.0,74220.3,8.39,-20.69,-22.27,0,*77
1508331660.15,27208,19.0,74222.0,8.39,-20.69,-22.37,0,*79
1508331661.39,27209,19.0,74218.5,8.39,-20.99,-22.73,0,*77
1508331662.63,27210,19.0,74214.5,8.35,-20.89,-22.47,0,*75
1508331663.83,27211,19.0,74218.8,8.35,-20.39,-21.93,0,*75
1508331665.04,27212,19.0,74218.5,8.35,-20.29,-21.83,0,*76
1508331666.26,27213,19.0,74214.8,8.39,-19.75,-21.33,0,*73
1508331667.48,27214,19.0,74214.0,8.35,-20.09,-21.67,0,*78
1508331668.73,27215,19.0,74218.5,8.33,-19.99,-21.57,0,*7F
1508331669.92,27216,19.0,74218.0,8.35,-20.29,-21.77,0,*79
1508331671.11,27217,19.0,74212.5,8.35,-20.69,-22.41,0,*7A
1508331672.34,27218,19.0,74208.3,8.35,-20.89,-22.47,0,*7D
1508331673.62,27219,19.0,74204.0,8.33,-20.79,-22.47,0,*75
1508331674.85,27220,19.0,74212.0,8.33,-19.81,-21.43,0,*75
1508331676.1,27221,19.0,74216.3,8.33,-19.95,-21.57,0,*74
1508331677.32,27222,19.0,74216.5,8.33,-19.95,-21.43,0,*72
1508331678.52,27223,19.0,74220.0,8.35,-20.25,-21.77,0,*73
1508331679.77,27224,19.0,74210.5,8.35,-20.83,-22.47,0,*78
1508331680.99,27225,19.0,74212.3,8.33,-20.63,-22.37,0,*76
1508331682.21,27226,19.0,74210.8,8.33,-20.73,-22.37,0,*74
1508331683.44,27227,19.0,74208.8,8.33,-20.59,-22.07,0,*7E
1508331684.65,27228,19.0,74212.0,8.35,-20.15,-21.63,0,*7E
1508331685.88,27229,19.0,74206.0,8.31,-19.65,-21.13,0,*71
1508331687.08,27230,19.0,74212.5,8.31,-19.95,-21.39,0,*7E
1508331688.35,27231,19.0,74220.8,8.33,-19.41,-21.03,0,*7D
1508331689.62,27232,19.0,74222.0,8.33,-19.41,-21.03,0,*7E
1508331690.9,27233,19.0,74230.5,8.33,-19.27,-20.79,0,*73
1508331692.11,27234,19.0,74230.0,8.39,-19.17,-20.69,0,*7C
1508331693.34,27235,19.0,74228.0,8.41,-19.17,-20.69,0,*72
1508331694.59,27236,19.0,74232.5,8.39,-19.57,-21.03,0,*77
1508331695.84,27237,19.0,74232.8,8.39,-19.31,-20.79,0,*7A
1508331697.04,27238,19.0,74232.5,8.39,-19.13,-20.69,0,*74
1508331698.32,27239,19.0,74232.3,8.41,-19.31,-20.79,0,*7B
1508331699.56,27240,19.0,74238.5,8.41,-19.13,-20.63,0,*7E
1508331700.81,27241,19.0,74244.0,8.41,-19.03,-20.53,0,*7D
1508331702.05,27242,19.0,74240.8,8.45,-18.93,-20.29,0,*7F
1508331703.29,27243,19.0,74248.8,8.45,-18.93,-20.39,0,*7F
1508331704.52,27244,19.0,74240.8,8.45,-19.65,-21.17,0,*7D
1508331705.77,27245,19.0,74232.5,8.47,-19.65,-21.09,0,*71
1508331706.98,27246,19.0,74220.5,8.45,-20.69,-22.11,0,*7C
1508331708.18,27247,19.0,74228.8,8.45,-19.99,-21.63,0,*7E
1508331709.42,27248,19.0,74232.3,8.45,-19.51,-21.03,0,*73
1508331710.68,27249,19.0,74230.8,8.45,-19.23,-20.83,0,*7E
1508331711.89,27250,19.0,74224.3,8.45,-19.17,-20.69,0,*75
1508331713.1,27251,19.0,74230.8,8.45,-19.37,-20.93,0,*73
1508331714.33,27252,19.0,74226.3,8.45,-19.61,-21.09,0,*71
1508331715.58,27253,19.0,74230.5,8.45,-20.15,-21.67,0,*71
1508331716.82,27254,19.0,74228.3,8.45,-19.99,-21.53,0,*7F
1508331718.05,27255,19.0,74228.0,8.45,-19.65,-21.17,0,*7D
1508331719.26,27256,19.0,74226.8,8.45,-19.51,-21.09,0,*76
1508331720.48,27257,19.0,74222.0,8.45,-19.85,-21.39,0,*7D
1508331721.73,27258,19.0,74220.8,8.45,-19.81,-21.33,0,*7C
1508331722.93,27259,19.0,74224.0,8.45,-19.75,-21.09,0,*7F
1508331724.16,27260,19.0,74230.0,8.45,-19.23,-20.69,0,*71
1508331725.38,27261,19.0,74230.0,8.49,-19.13,-20.63,0,*75
1508331726.61,27262,19.0,74234.5,8.47,-19.17,-20.69,0,*76
1508331727.87,27263,19.0,74230.8,8.49,-19.27,-20.79,0,*7B
1508331729.12,27264,19.0,74224.0,8.47,-19.85,-21.47,0,*76
1508331730.38,27265,19.0,74222.3,8.47,-19.65,-21.17,0,*7C
1508331731.64,27266,19.0,74220.8,8.47,-19.23,-20.93,0,*70
1508331732.9,27267,19.0,74214.3,8.49,-19.31,-20.99,0,*76
1508331734.16,27268,19.0,74214.8,8.49,-19.31,-20.99,0,*79
1508331735.39,27269,19.0,74214.5,8.49,-19.41,-20.89,0,*7E
1508331736.63,27270,19.0,74216.5,8.49,-18.89,-20.39,0,*78
1508331737.89,27271,19.0,74216.8,8.51,-18.93,-20.43,0,*76
1508331739.14,27272,19.0,74228.0,8.51,-19.23,-20.93,0,*72
1508331740.43,27273,19.0,74230.3,8.51,-19.57,-21.23,0,*7A
1508331741.66,27274,19.0,74220.8,8.51,-19.75,-21.39,0,*76
1508331742.91,27275,19.0,74220.5,8.49,-19.41,-21.03,0,*70
1508331744.11,27276,19.0,74216.8,8.49,-19.03,-20.69,0,*78
1508331745.39,27277,19.0,74214.3,8.51,-19.23,-20.99,0,*7D
1508331746.63,27278,19.0,74218.0,8.51,-19.13,-20.63,0,*74
1508331747.89,27279,19.0,74224.0,8.51,-19.23,-20.63,0,*76
1508331749.14,27280,19.0,74232.0,8.51,-19.75,-21.27,0,*72
1508331750.34,27281,19.0,74232.8,8.53,-19.91,-21.43,0,*79
1508331751.54,27282,19.0,74238.8,8.53,-20.29,-21.77,0,*74
1508331752.82,27283,19.0,74242.3,8.51,-19.65,-21.03,0,*76
1508331754.02,27284,19.0,74244.5,8.49,-19.75,-21.17,0,*7C
1508331755.24,27285,19.0,74248.5,8.51,-20.29,-21.77,0,*71
1508331756.47,27286,19.0,74232.3,8.49,-20.63,-22.31,0,*74
1508331757.69,27287,19.0,74228.3,8.51,-20.93,-22.53,0,*77
1508331758.91,27288,19.0,74224.8,8.49,-20.79,-22.37,0,*77
1508331760.14,27289,19.0,74224.0,8.47,-20.93,-22.63,0,*7D
1508331761.42,27290,19.0,74224.8,8.47,-20.83,-22.31,0,*73
1508331762.63,27291,19.0,74234.3,8.45,-21.39,-22.93,0,*78
1508331763.86,27292,19.0,74226.8,8.45,-21.17,-22.73,0,*79
1508331765.09,27293,19.0,74224.0,8.45,-21.17,-22.77,0,*7C
1508331766.31,27294,19.0,74218.5,8.41,-21.17,-22.83,0,*74
1508331767.51,27295,19.0,74222.0,8.39,-21.17,-22.97,0,*7F
1508331768.71,27296,19.0,74222.8,8.39,-21.43,-22.97,0,*7D
1508331769.91,27297,19.0,74218.8,8.35,-21.47,-23.09,0,*72
1508331771.13,27298,19.0,74218.3,8.33,-21.17,-22.87,0,*79
1508331772.36,27299,19.0,74216.5,8.33,-20.93,-22.63,0,*7F
1508331773.58,27300,19.0,74222.8,8.33,-21.39,-22.97,0,*74
1508331774.78,27301,19.0,74220.8,8.31,-21.43,-23.09,0,*7C
1508331775.97,27302,19.0,74212.3,8.31,-21.13,-22.63,0,*77
1508331777.18,27303,19.0,74224.8,8.31,-20.89,-22.53,0,*77
1508331778.39,27304,19.0,74216.5,8.31,-20.73,-22.21,0,*70
1508331779.59,27305,19.0,74218.8,8.31,-20.59,-22.07,0,*7D
1508331780.83,27306,19.0,74216.8,8.29,-20.79,-22.37,0,*76
1508331782.07,27307,19.0,74214.8,8.31,-20.35,-21.83,0,*7A
1508331783.33,27308,19.0,74212.0,8.29,-19.71,-20.99,0,*7C
1508331784.56,27309,19.0,74214.5,8.31,-19.27,-20.63,0,*72
1508331785.84,27310,19.0,74218.0,8.29,-21.57,-23.19,0,*71
1508331787.03,27311,19.0,74208.5,8.31,-22.07,-23.59,0,*7B
1508331788.31,27312,19.0,74226.5,8.29,-20.49,-21.87,0,*78
1508331789.53,27313,19.0,74232.8,8.31,-19.99,-21.53,0,*7E
1508331790.77,27314,19.0,74230.8,8.31,-20.19,-21.67,0,*7C
1508331792.0,27315,19.0,74216.5,8.31,-20.43,-21.83,0,*78
1508331793.24,27316,19.0,74206.3,8.29,-21.17,-22.73,0,*7E
1508331794.47,27317,19.0,74210.8,8.29,-21.63,-23.13,0,*7B
1508331795.66,27318,19.0,74204.8,8.27,-21.47,-23.13,0,*7C
1508331796.88,27319,19.0,74208.0,8.27,-21.33,-22.83,0,*76
1508331798.1,27320,19.0,74214.0,8.27,-21.17,-22.73,0,*75
1508331799.32,27321,19.0,74212.8,8.27,-21.13,-22.73,0,*70
1508331800.59,27322,19.0,74208.5,8.25,-20.53,-21.97,0,*7D
1508331801.86,27323,19.0,74206.0,8.25,-20.15,-21.83,0,*7B
1508331803.11,27324,19.0,74208.8,8.25,-21.13,-22.47,0,*70
1508331804.39,27325,19.0,74208.3,8.25,-20.99,-22.47,0,*72
1508331805.64,27326,19.0,74214.0,8.25,-21.17,-22.73,0,*71
1508331806.89,27327,19.0,74222.3,8.25,-20.59,-22.17,0,*79
1508331808.09,27328,19.0,74222.0,8.23,-19.99,-21.43,0,*74
1508331809.33,27329,19.0,74212.8,8.25,-19.81,-21.47,0,*7E
1508331810.56,27330,19.0,74216.5,8.25,-20.29,-21.97,0,*73
1508331811.75,27331,19.0,74210.8,8.27,-20.05,-21.47,0,*73
1508331813.01,27332,19.0,74212.3,8.25,-19.75,-21.23,0,*7D
1508331814.2,27333,19.0,74220.3,8.27,-19.91,-21.43,0,*72
1508331815.42,27334,19.0,74216.0,8.27,-19.99,-21.57,0,*78
1508331816.61,27335,19.0,74220.0,8.27,-19.91,-21.47,0,*70
1508331817.83,27336,19.0,74218.3,8.27,-20.19,-21.77,0,*7A
1508331819.05,27337,19.0,74210.3,8.27,-19.91,-21.57,0,*73
1508331820.27,27338,19.0,74212.0,8.27,-19.47,-20.99,0,*74
1508331821.53,27339,19.0,74214.5,8.29,-19.31,-20.93,0,*70
1508331822.77,27340,19.0,74214.5,8.29,-19.85,-21.43,0,*7D
1508331823.99,27341,19.0,74224.3,8.31,-20.49,-22.07,0,*7C
1508331825.21,27342,19.0,74218.0,8.29,-20.09,-21.63,0,*73
1508331826.45,27343,19.0,74210.8,8.29,-19.99,-21.57,0,*76
1508331827.68,27344,19.0,74202.0,8.29,-19.99,-21.73,0,*77
1508331828.92,27345,19.0,74208.5,8.31,-20.49,-22.21,0,*7C
1508331830.14,27346,19.0,74218.8,8.29,-20.63,-22.11,0,*7D
1508331831.39,27347,19.0,74222.5,8.31,-20.79,-22.47,0,*7D
1508331832.6,27348,19.0,74222.0,8.31,-20.15,-21.73,0,*7C
1508331833.83,27349,19.0,74206.5,8.29,-20.39,-22.03,0,*7E
1508331835.05,27350,19.0,74198.0,8.29,-21.17,-22.87,0,*77
1508331836.28,27351,19.0,74196.8,8.27,-21.47,-23.23,0,*72
1508331837.51,27352,19.0,74210.0,8.25,-21.17,-22.93,0,*7C
1508331838.79,27353,19.0,74216.0,8.25,-21.53,-23.03,0,*75
1508331840.06,27354,19.0,74216.8,8.25,-21.03,-22.77,0,*75
1508331841.31,27355,19.0,74214.5,8.25,-21.33,-22.93,0,*7D
1508331842.54,27356,19.0,74202.0,8.25,-22.11,-23.43,0,*71
1508331843.76,27357,19.0,74194.5,8.23,-21.23,-22.97,0,*7C
1508331845.04,27358,19.0,74204.3,8.21,-21.27,-22.77,0,*7B
1508331846.31,27359,19.0,74218.8,8.21,-21.03,-22.77,0,*7C
1508331847.53,27360,19.0,74222.3,8.21,-21.09,-22.67,0,*7D
1508331848.76,27361,19.0,74214.5,8.21,-20.89,-22.53,0,*72
1508331850.03,27362,19.0,74210.8,8.25,-20.53,-22.17,0,*72
1508331851.26,27363,19.0,74206.3,8.21,-21.17,-22.63,0,*75
1508331852.53,27364,19.0,74210.3,8.21,-21.83,-23.49,0,*76
1508331853.78,27365,19.0,74212.3,8.19,-21.57,-23.29,0,*73
1508331854.98,27366,19.0,74214.5,8.19,-21.77,-23.13,0,*7B
1508331856.24,27367,19.0,74212.3,8.19,-21.27,-23.03,0,*7E
1508331857.48,27368,19.0,74202.0,8.17,-21.09,-22.73,0,*75
1508331858.68,27369,19.0,74192.5,8.19,-20.63,-22.27,0,*76
1508331859.94,27370,19.0,74188.0,8.17,-20.99,-22.67,0,*71
1508331861.16,27371,19.0,74190.3,8.17,-21.13,-22.83,0,*79
1508331862.43,27372,19.0,74190.8,8.17,-20.99,-22.73,0,*76
1508331863.69,27373,19.0,74192.0,8.17,-20.99,-22.67,0,*72
1508331864.94,27374,19.0,74204.3,8.17,-20.79,-22.53,0,*7C
1508331866.18,27375,19.0,74206.0,8.17,-20.79,-22.53,0,*7D
1508331867.44,27376,19.0,74208.8,8.17,-20.83,-22.87,0,*72
1508331868.66,27377,19.0,74220.8,8.17,-21.13,-23.13,0,*77
1508331869.91,27378,19.0,74216.8,8.11,-21.57,-23.39,0,*76
1508331871.1,27379,19.0,74220.8,8.15,-21.13,-22.87,0,*77
1508331872.3,27380,19.0,74224.8,8.15,-22.07,-23.43,0,*7E
1508331873.55,27381,19.0,74222.3,8.11,-21.03,-22.67,0,*7B
1508331874.79,27382,19.0,74220.8,8.11,-21.09,-22.77,0,*73
1508331876.04,27383,19.0,74218.8,8.11,-21.03,-22.67,0,*79
1508331877.26,27384,19.0,74222.0,8.15,-20.99,-22.57,0,*7B
1508331878.52,27385,19.0,74222.3,8.11,-21.87,-23.43,0,*74
1508331879.77,27386,19.0,74224.3,8.11,-21.33,-22.93,0,*74
1508331881.0,27387,19.0,74230.5,8.11,-21.43,-22.97,0,*76
1508331882.2,27388,19.0,74230.5,8.09,-21.39,-23.13,0,*70
1508331883.44,27389,19.0,74218.5,8.07,-21.27,-22.87,0,*7C
1508331884.64,27390,19.0,74218.3,8.09,-21.17,-22.83,0,*7D
1508331885.89,27391,19.0,74206.8,8.07,-20.63,-22.21,0,*78
1508331887.13,27392,19.0,74206.3,8.07,-20.69,-22.21,0,*71
1508331888.35,27393,19.0,74200.5,8.09,-20.29,-21.87,0,*75
1508331889.57,27394,19.0,74192.3,8.09,-20.49,-22.11,0,*78
1508331890.8,27395,19.0,74194.8,8.07,-20.39,-22.03,0,*73
1508331892.01,27396,19.0,74192.0,8.09,-20.29,-21.97,0,*71
1508331893.23,27397,19.0,74196.3,8.07,-20.39,-22.07,0,*75
1508331894.46,27398,19.0,74196.0,8.09,-20.49,-22.27,0,*71
1508331895.66,27399,19.0,74202.0,8.09,-20.59,-22.27,0,*71
1508331896.86,27400,19.0,74202.8,8.09,-19.99,-21.73,0,*72
1508331898.07,27401,19.0,74206.5,8.09,-19.81,-21.43,0,*79
1508331899.32,27402,19.0,74206.3,8.11,-19.95,-21.57,0,*73
1508331900.54,27403,19.0,74210.5,8.15,-20.19,-21.77,0,*7A
1508331901.8,27404,19.0,74208.5,8.11,-20.43,-22.17,0,*73
1508331903.07,27405,19.0,74210.5,8.11,-20.35,-22.17,0,*73
1508331904.3,27406,19.0,74212.0,8.11,-20.43,-22.03,0,*74
1508331905.54,27407,19.0,74210.0,8.11,-20.35,-22.03,0,*74
1508331906.75,27408,19.0,74212.3,8.11,-20.29,-22.11,0,*75
1508331907.98,27409,19.0,74210.5,8.11,-20.59,-22.53,0,*75
1508331909.23,27410,19.0,74212.5,8.11,-20.25,-21.97,0,*7D
1508331910.47,27411,19.0,74214.3,8.09,-20.35,-21.97,0,*74
1508331911.71,27412,19.0,74212.8,8.09,-20.15,-21.97,0,*75
1508331912.9,27413,19.0,74214.5,8.09,-20.09,-21.73,0,*73
1508331914.14,27414,19.0,74212.0,8.09,-19.85,-21.57,0,*7C
1508331915.37,27415,19.0,74216.0,8.09,-19.95,-21.57,0,*7C
1508331916.64,27416,19.0,74212.5,8.11,-19.85,-21.53,0,*73
1508331917.86,27417,19.0,74214.8,8.15,-19.91,-21.53,0,*73
1508331919.08,27418,19.0,74214.8,8.15,-20.05,-21.67,0,*7C
1508331920.33,27419,19.0,74216.5,8.11,-19.95,-21.53,0,*7D
1508331921.55,27420,19.0,74216.8,8.15,-20.25,-21.83,0,*7F
1508331922.77,27421,19.0,74218.5,8.15,-20.39,-21.97,0,*76
1508331923.99,27422,19.0,74220.3,8.15,-20.43,-21.97,0,*78
1508331925.19,27423,19.0,74220.3,8.15,-20.59,-22.07,0,*78
1508331926.41,27424,19.0,74230.0,8.15,-20.83,-22.27,0,*7A
1508331927.66,27425,19.0,74234.3,8.11,-20.73,-22.17,0,*73
1508331928.94,27426,19.0,74234.3,8.11,-21.23,-22.77,0,*72
1508331930.19,27427,19.0,74230.5,8.15,-21.03,-22.47,0,*76
1508331931.44,27428,19.0,74218.8,8.11,-20.93,-22.31,0,*74
1508331932.66,27429,19.0,74216.8,8.11,-21.09,-22.27,0,*70
1508331933.9,27430,19.0,74212.3,8.11,-20.35,-21.73,0,*74
1508331935.13,27431,19.0,74214.0,8.11,-20.59,-22.03,0,*7B
1508331936.38,27432,19.0,74218.5,8.11,-20.93,-22.31,0,*7F
1508331937.63,27433,19.0,74212.3,8.11,-20.89,-22.17,0,*71
1508331938.89,27434,19.0,74212.0,8.11,-20.89,-22.17,0,*76
1508331940.12,27435,19.0,74208.8,8.11,-20.89,-22.11,0,*71
1508331941.36,27436,19.0,74208.0,8.11,-20.79,-22.11,0,*7D
1508331942.56,27437,19.0,74208.5,8.09,-20.73,-22.11,0,*7F
1508331943.77,27438,19.0,74208.3,8.09,-20.29,-21.57,0,*7E
1508331944.99,27439,19.0,74204.0,8.09,-20.25,-21.57,0,*73
1508331946.21,27440,19.0,74208.5,8.09,-20.29,-21.67,0,*72
1508331947.41,27441,19.0,74210.8,8.09,-20.09,-21.39,0,*7A
1508331948.66,27442,19.0,74212.5,8.11,-19.99,-21.23,0,*78
1508331949.88,27443,19.0,74214.0,8.15,-19.81,-21.17,0,*73
1508331951.13,27444,19.0,74212.0,8.11,-19.99,-21.33,0,*7F
1508331952.34,27445,19.0,74212.3,8.15,-20.05,-21.33,0,*75
1508331953.6,27446,19.0,74212.3,8.11,-19.95,-21.23,0,*70
1508331954.81,27447,19.0,74214.5,8.11,-20.09,-21.43,0,*78
1508331956.06,27448,19.0,74216.8,8.11,-19.99,-21.33,0,*73
1508331957.33,27449,19.0,74212.3,8.11,-19.81,-21.03,0,*78
1508331958.56,27450,19.0,74214.8,8.11,-19.71,-20.93,0,*77
1508331959.84,27451,19.0,74218.0,8.17,-19.85,-21.23,0,*71
1508331961.09,27452,19.0,74222.5,8.17,-19.99,-21.33,0,*7E
1508331962.28,27453,19.0,74222.0,8.15,-20.09,-21.39,0,*74
1508331963.51,27454,19.0,74222.8,8.15,-20.83,-22.11,0,*78
1508331964.73,27455,19.0,74220.5,8.15,-20.89,-22.31,0,*71
1508331966.01,27456,19.0,74216.5,8.11,-21.23,-22.77,0,*75
1508331967.24,27457,19.0,74212.5,8.15,-20.89,-22.31,0,*73
1508331968.49,27458,19.0,74210.8,8.11,-21.53,-23.09,0,*74
1508331969.75,27459,19.0,74206.8,8.11,-21.73,-23.23,0,*7F
1508331970.99,27460,19.0,74206.0,8.07,-21.63,-23.03,0,*71
1508331972.24,27461,19.0,74196.5,8.09,-21.87,-23.29,0,*7C
1508331973.49,27462,19.0,74206.0,8.07,-21.73,-23.19,0,*79
1508331974.75,27463,19.0,74204.3,8.05,-21.53,-23.03,0,*73
1508331975.97,27464,19.0,74210.8,8.07,-21.39,-22.87,0,*77
1508331977.22,27465,19.0,74210.3,8.03,-21.33,-22.87,0,*78
1508331978.47,27466,19.0,74212.3,8.03,-21.63,-23.19,0,*78
1508331979.72,27467,19.0,74212.8,8.03,-21.17,-22.73,0,*77
1508331980.92,27468,19.0,74208.0,8.01,-21.39,-22.93,0,*78
1508331982.18,27469,19.0,74202.8,8.01,-21.57,-23.23,0,*7B
1508331983.41,27470,19.0,74206.5,7.99,-21.77,-23.43,0,*79
1508331984.65,27471,19.0,74208.5,7.99,-22.07,-23.69,0,*74
1508331985.87,27472,19.0,74208.5,7.97,-21.63,-23.29,0,*7C
1508331987.09,27473,19.0,74208.5,7.97,-21.93,-23.65,0,*7A
1508331988.37,27474,19.0,74218.0,7.95,-21.97,-23.65,0,*7B
1508331989.62,27475,19.0,74214.5,7.95,-21.17,-22.77,0,*70
1508331990.88,27476,19.0,74214.5,7.95,-20.99,-22.53,0,*72
1508331992.11,27477,19.0,74214.8,7.95,-20.59,-22.11,0,*79
1508331993.36,27478,19.0,74212.0,7.95,-20.99,-22.41,0,*7F
1508331994.59,27479,19.0,74210.8,7.95,-21.47,-23.09,0,*71
1508331995.84,27480,19.0,74208.3,7.95,-21.67,-23.39,0,*76
1508331997.07,27481,19.0,74214.8,7.93,-21.93,-23.65,0,*73
1508331998.3,27482,19.0,74214.0,7.89,-21.23,-22.67,0,*73
1508331999.53,27483,19.0,74218.5,7.89,-21.03,-22.57,0,*73
1508332000.76,27484,19.0,74218.8,7.93,-20.99,-22.53,0,*79
1508332001.96,27485,19.0,74214.8,7.89,-20.93,-22.41,0,*7A
1508332003.2,27486,19.0,74210.3,7.89,-20.59,-22.17,0,*7C
1508332004.45,27487,19.0,74208.3,7.93,-20.99,-22.77,0,*7C
1508332005.66,27488,19.0,74206.3,7.93,-21.13,-22.63,0,*75
1508332006.89,27489,19.0,74210.5,7.93,-21.43,-23.03,0,*76
1508332008.09,27490,19.0,74228.5,7.89,-21.17,-22.67,0,*77
1508332009.32,27491,19.0,74228.5,7.89,-20.79,-22.27,0,*7B
1508332010.55,27492,19.0,74214.5,7.89,-21.33,-22.97,0,*7C
1508332011.8,27493,19.0,74200.3,7.87,-21.43,-23.03,0,*78
1508332013.09,27494,19.0,74194.0,7.87,-20.99,-22.47,0,*78
1508332014.35,27495,19.0,74202.0,7.87,-20.99,-22.67,0,*7B
1508332015.58,27496,19.0,74204.0,7.93,-21.13,-22.77,0,*7F
1508332016.79,27497,19.0,74188.8,7.89,-21.73,-23.43,0,*75
1508332018.03,27498,19.0,74202.3,7.89,-21.97,-23.53,0,*71
1508332019.26,27499,19.0,74214.0,7.85,-21.73,-23.29,0,*7B
1508332020.51,27500,19.0,74210.0,7.85,-21.57,-23.29,0,*7C
1508332021.74,27501,19.0,74200.5,7.85,-21.23,-22.87,0,*7B
1508332022.98,27502,19.0,74212.0,7.85,-21.67,-23.13,0,*74
1508332024.25,27503,19.0,74198.3,7.83,-21.57,-23.23,0,*73
1508332025.51,27504,19.0,74198.3,7.83,-21.47,-23.19,0,*7C
1508332026.73,27505,19.0,74226.3,7.83,-21.17,-22.57,0,*73
1508332027.96,27506,19.0,74218.0,7.83,-20.89,-22.37,0,*70
1508332029.21,27507,19.0,74216.0,7.83,-21.33,-22.93,0,*7F
1508332030.44,27508,19.0,74210.3,7.83,-21.13,-22.67,0,*79
1508332031.68,27509,19.0,74218.8,7.83,-21.17,-22.73,0,*79
1508332032.91,27510,19.0,74216.5,7.83,-20.89,-22.53,0,*75
1508332034.14,27511,19.0,74210.3,7.81,-20.99,-22.53,0,*77
1508332035.37,27512,19.0,74212.8,7.81,-20.99,-22.67,0,*73
1508332036.63,27513,19.0,74204.8,7.83,-21.27,-22.93,0,*7F
1508332037.83,27514,19.0,74210.8,7.81,-21.13,-22.67,0,*76
1508332039.06,27515,19.0,74202.5,7.81,-21.63,-23.19,0,*78
1508332040.31,27516,19.0,74220.3,7.81,-21.33,-23.03,0,*75
1508332041.57,27517,19.0,74214.5,7.81,-21.57,-23.19,0,*7D
1508332042.79,27518,19.0,74208.3,7.81,-22.07,-23.69,0,*73
1508332044.04,27519,19.0,74192.3,7.77,-21.93,-23.49,0,*77
1508332045.29,27520,19.0,74204.3,7.79,-21.83,-23.53,0,*79
1508332046.56,27521,19.0,74218.0,7.77,-21.83,-23.33,0,*70
1508332047.81,27522,19.0,74206.5,7.77,-22.31,-23.75,0,*7B
1508332049.02,27523,19.0,74210.0,7.75,-21.73,-23.43,0,*78
1508332050.24,27524,19.0,74196.8,7.75,-22.03,-23.49,0,*71
1508332051.43,27525,19.0,74218.8,7.75,-22.37,-23.79,0,*74
1508332052.68,27526,19.0,74214.8,7.73,-22.11,-23.85,0,*76
1508332053.92,27527,19.0,74216.3,7.73,-21.93,-23.53,0,*75
1508332055.16,27528,19.0,74216.8,7.73,-22.11,-23.65,0,*76
1508332056.38,27529,19.0,74210.0,7.71,-22.11,-23.65,0,*75
1508332057.62,27530,19.0,74204.3,7.71,-22.21,-23.69,0,*72
1508332058.83,27531,19.0,74196.3,7.71,-22.53,-24.05,0,*7B
1508332060.05,27532,19.0,74196.8,7.71,-22.41,-23.85,0,*74
1508332061.27,27533,19.0,74202.5,7.67,-22.27,-23.99,0,*7F
1508332062.47,27534,19.0,74230.3,7.67,-21.77,-23.43,0,*79
1508332063.71,27535,19.0,74214.8,7.65,-22.63,-24.15,0,*78
1508332064.96,27536,19.0,74202.8,7.65,-22.83,-24.41,0,*74
1508332066.18,27537,19.0,74198.8,7.63,-22.67,-24.41,0,*79
1508332067.45,27538,19.0,74206.3,7.61,-22.21,-23.95,0,*78
1508332068.67,27539,19.0,74204.8,7.59,-22.37,-23.99,0,*79
1508332069.93,27540,19.0,74218.5,7.59,-21.57,-23.23,0,*73
1508332071.13,27541,19.0,74214.0,7.59,-21.47,-23.09,0,*7B
1508332072.36,27542,19.0,74210.3,7.61,-21.73,-22.97,0,*72
1508332073.58,27543,19.0,74212.8,7.59,-22.37,-23.95,0,*78
1508332074.8,27544,19.0,74208.3,7.59,-22.53,-23.95,0,*7D
1508332076.06,27545,19.0,74214.8,7.59,-21.87,-23.33,0,*7A
1508332077.31,27546,19.0,74218.3,7.57,-21.83,-23.43,0,*74
1508332078.56,27547,19.0,74210.3,7.57,-22.17,-23.59,0,*70
1508332079.83,27548,19.0,74208.3,7.57,-21.97,-23.53,0,*7E
1508332081.08,27549,19.0,74210.5,7.55,-21.97,-23.49,0,*76
1508332082.32,27550,19.0,74216.0,7.55,-21.57,-23.09,0,*76
1508332083.55,27551,19.0,74226.8,7.55,-21.23,-22.67,0,*7D
1508332084.81,27552,19.0,74234.5,7.57,-21.53,-22.93,0,*70
1508332086.03,27553,19.0,74224.3,7.55,-22.03,-23.49,0,*73
1508332087.28,27554,19.0,74214.8,7.55,-22.31,-23.65,0,*7B
1508332088.51,27555,19.0,74216.0,7.55,-22.31,-23.75,0,*7B
1508332089.74,27556,19.0,74210.8,7.55,-22.03,-23.49,0,*76
1508332090.99,27557,19.0,74208.5,7.51,-21.87,-23.49,0,*7C
1508332092.28,27558,19.0,74208.0,7.53,-21.67,-23.19,0,*7A
1508332093.54,27559,19.0,74210.0,7.53,-21.67,-23.13,0,*71
1508332094.82,27560,19.0,74212.0,7.53,-21.57,-23.03,0,*79
1508332096.04,27561,19.0,74214.3,7.51,-21.17,-22.73,0,*78
1508332097.27,27562,19.0,74214.8,7.51,-21.17,-22.73,0,*7B
1508332098.49,27563,19.0,74212.3,7.51,-21.93,-23.49,0,*7E
1508332099.71,27564,19.0,74212.3,7.51,-22.07,-23.53,0,*7C
1508332100.96,27565,19.0,74214.0,7.49,-21.63,-23.19,0,*7B
1508332102.24,27566,19.0,74208.8,7.49,-21.83,-23.29,0,*75
1508332103.5,27567,19.0,74212.0,7.49,-21.77,-23.23,0,*75
1508332104.72,27568,19.0,74208.0,7.49,-21.39,-22.87,0,*7F
1508332105.97,27569,19.0,74208.0,7.47,-21.03,-22.63,0,*73
1508332107.2,27570,19.0,74206.5,7.49,-21.13,-22.57,0,*73
1508332108.48,27571,19.0,74208.5,7.49,-20.83,-22.31,0,*7A
1508332109.73,27572,19.0,74214.5,7.49,-20.83,-22.11,0,*7B
1508332110.99,27573,19.0,74204.3,7.49,-20.59,-21.97,0,*70