#timestamp,LO_Frequency,Hit,StdDev 
1590408015.8,286047005.5,Y
1590408035.6,286047001.2,P
1590408055.5,286046998.1,N
1590408075.3,286046999.4,N
1590408095.1,286046998.4,N
1590408115.9,286046999.3,N
1590408135.7,286046998.7,N
1590408155.6,286046996.9,N
1590408175.4,286046999.0,N
1590408195.2,286046999.6,N
1590408215.1,286046997.1,N
1590408216.0,286046997.1,N
1590408235.8,286046997.6,N
1590408255.6,286046997.2,N
1590408275.5,286046997.0,N
1590408295.3,286046996.8,N
1590408315.2,286046996.7,N
1590408335.9,286046999.6,N
1590408355.7,286046999.3,N
1590408375.6,286046998.0,N
1590408395.4,286046997.7,N
1590408415.2,286046997.7,N
1590408435.1,286046995.5,N
1590408436.0,286046995.5,N
1590408455.8,286046997.7,N
1590408475.7,286046995.0,N
1590408495.5,286046997.5,N
1590408515.3,286046994.9,N
1590408535.2,286046995.4,N
1590408555.9,286046996.2,N
1590408575.7,286046997.6,N
1590408595.6,286046997.7,N
1590408615.4,286046995.4,Y
1590408635.3,286046997.0,P
1590408655.1,286046996.9,P
1590408656.0,286046996.9,P
1590408675.8,286046999.6,N
1590408695.7,286046996.9,Y
1590408715.5,286047000.4,P
1590408735.3,286047001.0,N
1590408755.2,286047000.6,N
1590408775.0,286046998.2,N
1590408775.9,286046998.2,N
1590408795.8,286046998.5,N
1590408815.6,286047000.9,N
1590408835.4,286047000.8,N
1590408855.3,286046998.9,N
1590408875.1,286047000.6,N
1590408895.8,286046999.9,N
1590408915.7,286047002.6,N
1590408935.5,286046999.9,N
1590408955.4,286047002.2,N
1590408975.2,286047002.7,N
1590408995.0,286047002.7,N
1590408995.9,286047002.7,N
1590409015.8,286046999.7,N
1590409035.6,286047001.1,N
1590409055.4,286047000.9,N
1590409075.3,286047000.8,N
1590409095.1,286047000.0,N
1590409115.9,286047000.9,N
1590409135.7,286046999.7,N
1590409155.5,286047004.3,N
1590409175.4,286047001.7,N
1590409195.2,286047005.8,Y
1590409215.0,286047004.4,P
1590409216.0,286047004.4,N
1590409235.8,286047002.6,N
1590409255.6,286047002.1,N
1590409275.5,286047002.6,N
1590409295.3,286047002.5,N
1590409315.1,286047002.6,N
1590409335.9,286047002.4,N
1590409355.7,286047002.2,N
1590409375.6,286047002.1,N
1590409395.4,286047000.5,N
1590409415.2,286047002.4,N
1590409435.1,286047001.1,N
1590409436.0,286047001.1,N
1590409455.8,286047000.0,N
1590409475.6,286047000.1,N
1590409495.5,286046999.9,N
1590409515.3,286047000.9,N
1590409535.2,286047000.7,N
1590409555.9,286047000.8,N
1590409575.7,286047001.9,N
1590409595.6,286047002.4,N
1590409615.4,286047002.0,N
1590409635.2,286047002.5,N
1590409655.1,286047002.3,N
1590409656.0,286047002.3,N
1590409675.8,286047002.4,N
1590409695.7,286047000.1,N
1590409715.5,286047000.0,N
1590409735.3,286047000.2,N
1590409755.2,286047000.9,N
1590409775.9,286047002.3,N
1590409795.7,286047000.5,N
1590409815.6,286047000.5,N
1590409835.4,286046999.9,N
1590409855.2,286046999.8,N
1590409875.1,286046998.5,N
1590409876.0,286046998.5,N
1590409895.8,286046997.8,N
1590409915.7,286046995.6,Y
1590409935.5,286046996.3,P
1590409955.3,286046996.2,N
1590409975.2,286046997.6,N
1590409995.0,286046997.0,N
1590409995.9,286046997.0,N
1590410015.8,286046999.5,N
1590410035.6,286046998.6,N
1590410055.4,286046999.2,N
1590410075.3,286046996.6,N
1590410095.1,286046999.0,N
1590410115.9,286047000.7,N
1590410135.7,286047001.0,N
1590410155.5,286047001.0,N
1590410175.4,286046998.6,N
1590410195.2,286046999.1,N
1590410215.0,286046999.3,N
1590410215.9,286046999.3,N
1590410235.8,286046998.7,N
1590410255.6,286046999.2,N
1590410275.5,286046995.1,Y
1590410295.3,286046995.4,P
1590410315.1,286046997.7,N
1590410335.9,286046997.0,N
1590410355.7,286046997.7,N
1590410375.5,286046997.4,N
1590410395.4,286046997.5,N
1590410415.2,286046997.5,N
1590410435.1,286046995.6,Y
1590410436.0,286046995.6,P
1590410455.8,286046995.3,P
1590410475.6,286046997.7,N
1590410495.5,286046996.5,Y
1590410515.3,286047001.4,P
1590410535.2,286047004.0,N
1590410555.0,286047004.1,N
1590410555.9,286047004.1,N
1590410575.7,286047003.1,N
1590410595.6,286047003.7,N
1590410615.4,286047003.3,N
1590410635.3,286047003.8,N
1590410655.1,286047001.5,N
1590410656.0,286047001.5,N
1590410675.8,286047002.0,N
1590410695.7,286047002.8,N
1590410715.5,286047002.0,N
1590410735.3,286047002.4,N
1590410755.2,286047002.3,N
1590410775.0,286047000.1,N
1590410775.9,286047000.1,N
1590410795.8,286047001.2,N
1590410815.6,286047001.1,N
1590410835.4,286047001.2,N
1590410855.3,286046998.8,N
1590410875.1,286047000.5,N
1590410895.8,286046999.9,N
1590410915.7,286047002.1,N
1590410935.5,286047002.8,N
1590410955.4,286047002.3,N
1590410975.2,286047003.6,N
1590410995.0,286047003.2,N
1590410995.9,286047003.2,N
1590411015.8,286047003.4,N
1590411035.6,286047003.1,N
1590411055.4,286047003.1,N
1590411075.3,286047003.6,N
1590411095.1,286047004.1,Y
1590411115.9,286046999.8,P
1590411135.7,286047001.9,N
1590411155.5,286047000.1,N
1590411175.4,286047000.8,N
1590411195.2,286047001.0,N
1590411215.0,286047000.6,N
1590411215.9,286047000.6,N
1590411235.8,286047000.0,N
1590411255.6,286046998.6,N
1590411275.5,286046999.9,N
1590411295.3,286047000.3,N
1590411315.1,286047000.3,N
1590411335.9,286046998.7,N
1590411355.7,286046999.4,N
1590411375.5,286046997.3,N
1590411395.4,286046999.6,N
1590411415.2,286046999.1,N
1590411435.1,286046999.5,N
1590411436.0,286046999.5,N
1590411455.8,286046996.8,N
1590411475.6,286046997.5,N
1590411495.5,286046997.4,N
1590411515.3,286046995.8,Y
1590411535.1,286046995.9,P
1590411555.9,286046995.1,N
1590411605.7,286046998.0,E
