#timestamp,LO_Frequency,Hit,StdDev 
1552564815.7,286047002.1,P
1552564835.5,286047000.8,N
1552564855.4,286047000.7,N
1552564875.2,286046999.0,N
1552564895.1,286046999.9,N
1552564896.0,286046999.9,N
1552564915.8,286046998.3,N
1552564935.6,286046998.5,N
1552564955.5,286046998.5,N
1552564975.3,286046998.9,N
1552564995.2,286046998.2,N
1552565015.9,286046998.1,N
1552565035.7,286047001.1,N
1552565055.6,286047000.7,N
1552565075.4,286046998.4,N
1552565095.2,286047000.8,N
1552565115.1,286046998.6,N
1552565116.0,286046998.6,N
1552565135.8,286046998.8,N
1552565155.7,286046998.6,N
1552565175.5,286046998.2,N
1552565195.3,286047001.0,N
1552565215.2,286046998.5,N
1552565235.0,286047000.8,N
1552565235.9,286047000.8,N
1552565255.7,286047000.8,N
1552565275.6,286047000.5,N
1552565295.4,286046998.1,N
1552565315.3,286046998.4,N
1552565335.1,286047000.9,N
1552565336.0,286047000.9,N
1552565355.8,286047002.8,N
1552565375.7,286046999.8,N
1552565395.5,286047001.6,N
1552565415.3,286047000.7,N
1552565435.2,286047000.9,N
1552565455.0,286046999.8,N
1552565455.9,286046999.8,N
1552565475.8,286047002.4,N
1552565495.6,286047000.5,N
1552565515.4,286046998.6,N
1552565535.3,286047001.0,N
1552565555.1,286047000.1,N
1552565575.8,286047001.9,N
1552565595.7,286047001.9,N
1552565615.5,286047004.4,Y
1552565635.4,286047001.4,P
1552565655.2,286047001.5,N
1552565675.0,286047004.4,P
1552565675.9,286047004.4,N
1552565695.8,286047003.6,N
1552565715.6,286047004.1,N
1552565735.4,286047001.8,N
1552565755.3,286047004.3,N
1552565775.1,286047002.1,N
1552565795.9,286046998.2,N
1552565815.7,286047000.5,N
1552565835.5,286047002.5,N
1552565855.4,286047000.5,N
1552565875.2,286047001.1,N
1552565895.0,286046999.7,N
1552565895.9,286046999.7,N
1552565915.8,286047002.0,N
1552565935.6,286047001.6,N
1552565955.5,286047003.6,N
1552565975.3,286047001.6,N
1552565995.1,286047002.3,N
1552566015.9,286047003.9,N
1552566035.7,286047002.2,N
1552566055.6,286047002.6,N
1552566075.4,286047001.8,N
1552566095.2,286047001.4,N
1552566115.1,286047003.8,N
1552566116.0,286047003.8,N
1552566135.8,286047002.1,N
1552566155.6,286047002.5,N
1552566175.5,286047002.4,N
1552566195.3,286047004.0,N
1552566215.2,286047002.1,N
1552566235.9,286047001.3,N
1552566255.7,286047003.9,N
1552566275.6,286047004.2,N
1552566295.4,286047004.1,N
1552566315.2,286047001.3,N
1552566335.1,286047002.5,N
1552566336.0,286047002.5,N
1552566355.8,286046999.7,N
1552566375.7,286047002.3,N
1552566395.5,286046999.8,N
1552566415.3,286047002.6,N
1552566435.2,286046999.7,N
1552566455.0,286046999.7,N
1552566455.9,286046999.7,N
1552566475.7,286047001.2,N
1552566495.7,286046998.4,N
1552566515.5,286046998.4,N
1552566535.3,286046998.7,N
1552566555.2,286046998.2,N
1552566575.0,286046998.2,N
1552566575.9,286046998.2,N
1552566595.8,286046998.8,N
1552566615.6,286046998.3,N
1552566635.4,286046999.0,N
1552566655.3,286047000.8,N
1552566675.1,286047000.4,N
1552566695.9,286046999.8,N
1552566715.7,286046999.8,N
1552566735.5,286047002.2,N
1552566755.4,286047001.7,N
1552566775.2,286047002.8,N
1552566795.0,286047000.0,N
1552566795.9,286047000.0,N
1552566815.8,286046998.8,N
1552566835.6,286046999.2,N
1552566855.5,286046998.7,N
1552566875.3,286047001.0,N
1552566895.1,286047000.4,N
1552566915.9,286047002.8,N
1552566935.7,286047002.4,N
1552566955.5,286047002.2,N
1552566975.4,286047001.5,N
1552566995.2,286047002.6,N
1552567015.1,286046999.7,N
1552567016.0,286046999.7,N
1552567035.8,286047002.3,N
1552567055.6,286047004.2,N
1552567075.5,286047001.7,N
1552567095.3,286047004.1,N
1552567115.2,286047004.3,N
1552567135.9,286047001.7,N
1552567155.7,286047004.1,N
1552567175.6,286047002.8,N
1552567195.4,286047000.6,N
1552567215.2,286047000.0,N
1552567235.1,286047000.7,N
1552567236.0,286047000.7,N
1552567255.8,286046998.5,N
1552567275.7,286047002.8,N
1552567295.5,286047000.1,N
1552567315.3,286047002.8,N
1552567335.2,286047000.4,N
1552567355.0,286046999.8,N
1552567355.9,286046999.8,N
1552567375.7,286046999.7,N
1552567395.6,286047000.8,N
1552567415.4,286046998.6,N
1552567435.3,286047001.2,N
1552567455.1,286047002.5,N
1552567475.8,286047002.0,N
1552567495.7,286047004.3,N
1552567515.8,286047003.6,N
1552567535.6,286047003.3,N
1552567555.4,286047006.0,Y
1552567575.3,286047002.1,P
1552567595.1,286047001.6,P
1552567615.8,286047003.0,P
1552567635.7,286047001.4,N
1552567655.5,286047002.3,Y
1552567675.4,286046998.7,P
1552567695.2,286046999.5,N
1552567715.0,286047000.9,N
1552567715.9,286047000.9,N
1552567735.8,286047000.1,N
1552567755.6,286047000.5,N
1552567775.4,286046999.3,N
1552567795.3,286046996.9,Y
1552567815.1,286046997.7,P
1552567835.9,286046999.3,N
1552567855.7,286046996.2,P
1552567875.5,286046994.1,Y
1552567895.4,286046995.4,P
1552567915.2,286046997.2,N
1552567935.0,286046998.7,N
1552567935.9,286046998.7,N
1552567955.8,286046998.4,N
1552567975.6,286046999.4,N
1552567995.5,286046999.5,N
1552568015.3,286046999.1,N
1552568035.1,286046998.4,N
1552568055.9,286047000.9,N
1552568075.7,286047002.3,N
1552568095.5,286047002.0,N
1552568115.4,286047000.0,N
1552568135.2,286047002.3,N
1552568155.1,286047002.8,N
1552568156.0,286047002.8,N
1552568175.8,286047002.7,N
1552568195.6,286047000.7,N
1552568215.5,286047000.2,N
1552568235.3,286047000.7,N
1552568255.1,286046998.2,N
1552568275.9,286047000.5,N
1552568295.7,286047000.4,N
1552568315.6,286047002.7,N
1552568335.4,286046999.7,N
1552568355.2,286047000.0,N
1552568375.1,286047000.6,N
1552568376.0,286047000.6,N
1552568395.8,286047000.4,N
