#timestamp,LO_Frequency,Hit,StdDev 
1609268415.3,286046998.6,N
1609268435.1,286046998.4,N
1609268436.0,286046998.4,N
1609268455.8,286047001.2,N
1609268475.7,286047000.7,N
1609268495.5,286046998.4,N
1609268515.3,286046998.4,N
1609268535.2,286046998.3,N
1609268555.0,286046998.4,N
1609268555.9,286046998.4,N
1609268575.8,286046998.8,N
1609268595.6,286046998.1,N
1609268615.4,286046998.3,N
1609268635.3,286046998.3,N
1609268655.1,286047000.9,N
1609268675.9,286046999.0,N
1609268695.7,286046999.3,N
1609268715.5,286047000.9,N
1609268735.4,286046998.2,N
1609268755.2,286047000.4,N
1609268775.0,286046998.6,N
1609268776.0,286046998.6,N
1609268795.8,286047001.1,N
1609268815.6,286046998.2,N
1609268835.5,286047001.1,N
1609268855.3,286047001.2,N
1609268875.1,286047001.2,N
1609268895.9,286046998.3,N
1609268915.7,286046998.9,N
1609268935.6,286046999.3,N
1609268955.4,286046998.6,N
1609268975.2,286047001.2,N
1609268995.1,286046998.6,N
1609268996.0,286046998.6,N
1609269015.8,286046999.4,N
1609269035.7,286046998.3,N
1609269055.5,286046998.5,N
1609269075.3,286046998.5,N
1609269095.2,286046998.4,N
1609269115.0,286047000.8,N
1609269115.9,286047000.8,N
1609269135.7,286046998.3,N
1609269155.6,286046998.5,N
1609269175.4,286046998.5,N
1609269195.3,286046998.1,N
1609269215.1,286046998.5,N
1609269235.8,286046998.2,N
1609269255.7,286046998.5,N
1609269275.5,286047000.8,N
1609269295.4,286046998.6,N
1609269315.2,286047000.8,N
1609269335.0,286046998.5,N
1609269335.9,286046998.5,N
1609269355.8,286046998.4,N
1609269375.6,286046998.3,N
1609269395.4,286046998.1,N
1609269415.3,286046998.2,N
1609269435.1,286046998.3,N
1609269455.9,286046999.6,N
1609269475.7,286046999.0,N
1609269495.5,286046999.0,N
1609269515.4,286046999.3,N
1609269535.2,286046999.0,N
1609269555.1,286046999.5,N
1609269556.0,286046999.5,N
1609269575.8,286046999.2,N
1609269595.6,286046998.9,N
1609269615.5,286046999.1,N
1609269635.3,286046998.7,N
1609269655.1,286046998.6,N
1609269675.9,286046999.3,N
1609269695.7,286046999.4,N
1609269715.6,286046999.4,N
1609269735.4,286046998.9,N
1609269755.2,286046998.3,N
1609269775.1,286046998.2,N
1609269776.0,286046998.2,N
1609269795.8,286046998.5,N
1609269815.7,286046996.5,Y
1609269835.5,286046998.1,P
1609269855.3,286046998.7,P
1609269875.2,286046998.3,P
1609269895.0,286046998.6,Y
1609269895.9,286046998.6,P
1609269915.8,286047002.5,P
1609269935.6,286047000.2,N
1609269955.4,286047002.7,N
1609269975.3,286047000.9,N
1609269995.1,286047000.6,N
1609270015.9,286046999.9,N
1609270035.7,286047000.5,N
1609270055.5,286047000.2,N
1609270075.4,286047000.5,N
1609270095.2,286047000.5,N
1609270115.0,286047000.6,N
1609270115.9,286047000.6,N
1609270135.8,286047000.6,N
1609270155.6,286047000.4,N
1609270175.5,286047000.6,N
1609270195.3,286047000.2,N
1609270215.1,286047000.5,N
1609270235.9,286047000.6,N
1609270255.7,286047000.0,N
1609270275.6,286047000.4,N
1609270295.4,286046999.8,N
1609270315.2,286047000.4,N
1609270335.1,286047000.1,N
1609270336.0,286047000.1,N
1609270355.8,286047000.2,N
1609270375.6,286047000.3,N
1609270395.5,286046999.7,N
1609270415.3,286047000.4,N
1609270435.2,286046999.8,N
1609270455.0,286047000.3,N
1609270455.9,286047000.3,N
1609270475.7,286047002.0,Y
1609270495.6,286046999.9,P
1609270515.4,286047002.8,P
1609270535.3,286047000.4,N
1609270555.1,286047000.4,N
1609270556.0,286047000.4,N
1609270575.8,286047000.2,N
1609270595.7,286046999.9,N
1609270615.5,286047002.2,N
1609270635.4,286047002.2,N
1609270655.2,286047000.1,N
1609270675.0,286047000.3,N
1609270675.9,286047000.3,N
1609270695.8,286047002.5,N
1609270715.6,286047002.8,N
1609270735.5,286046999.7,N
1609270755.3,286047000.2,N
1609270775.1,286047000.5,N
1609270795.9,286047000.0,N
1609270815.7,286047000.0,N
1609270835.5,286046999.8,N
1609270855.4,286047000.5,N
1609270875.2,286047000.1,N
1609270895.1,286047000.1,N
1609270896.0,286047000.1,N
1609270915.8,286047002.8,N
1609270935.6,286047000.2,N
1609270955.5,286047000.1,N
1609270975.3,286047002.3,N
1609270995.2,286047002.5,N
1609271015.9,286047001.6,N
1609271035.7,286047001.7,N
1609271055.6,286047001.5,N
1609271075.4,286047002.0,N
1609271095.3,286047002.5,N
1609271115.1,286047002.3,N
1609271116.0,286047002.3,N
1609271135.8,286047002.7,N
1609271155.7,286047002.0,N
1609271175.5,286047002.2,N
1609271195.3,286047002.6,N
1609271215.2,286047002.2,N
1609271235.0,286047002.5,N
1609271235.9,286047002.5,N
1609271255.8,286047002.1,N
1609271275.6,286047001.9,N
1609271295.4,286047001.3,N
1609271315.3,286047001.4,N
1609271335.1,286047001.4,N
1609271355.9,286047002.0,N
1609271375.7,286047002.5,N
1609271395.5,286047002.5,N
1609271415.4,286047002.7,Y
1609271435.2,286047001.0,P
1609271455.0,286047001.1,N
1609271455.9,286047001.1,P
1609271475.8,286047000.3,N
1609271495.6,286047000.7,N
1609271515.5,286047000.8,N
1609271535.3,286047000.6,N
1609271555.1,286047000.6,N
1609271575.9,286047001.1,N
1609271595.7,286047001.1,N
1609271615.6,286047001.2,Y
1609271635.4,286046998.6,P
1609271655.2,286046998.7,N
1609271675.1,286046999.3,N
1609271676.0,286046999.3,N
1609271695.8,286046998.7,N
1609271715.7,286046998.7,N
1609271735.5,286046998.4,N
1609271755.3,286046998.4,N
1609271775.2,286046998.9,N
1609271795.0,286046999.1,N
1609271795.9,286046999.1,N
1609271815.7,286046998.6,N
1609271835.6,286046999.1,N
1609271855.4,286046998.4,N
1609271875.3,286046998.5,N
1609271895.1,286046996.5,Y
1609271915.8,286046998.7,P
1609271935.7,286046998.6,P
1609271955.5,286046998.2,P
1609271975.4,286046998.4,Y
1609271995.2,286047000.6,P
