#timestamp,LO_Frequency,Hit,StdDev 
1582286415.0,286046999.4,N
1582286415.9,286046999.4,N
1582286435.8,286046996.9,N
1582286455.6,286046995.6,Y
1582286475.5,286046997.3,P
1582286495.3,286046996.1,P
1582286515.1,286046996.2,P
1582286535.9,286046997.6,N
1582286555.7,286046999.4,N
1582286575.6,286046999.1,N
1582286595.4,286046996.6,N
1582286615.2,286046997.0,N
1582286635.1,286046998.5,N
1582286636.0,286046998.5,N
1582286655.8,286046998.1,N
1582286675.6,286047000.8,N
1582286695.5,286046998.6,N
1582286715.3,286047001.1,N
1582286735.2,286046999.1,N
1582286755.9,286046996.9,N
1582286775.7,286047000.7,N
1582286795.6,286047000.6,N
1582286815.4,286046999.7,N
1582286835.3,286047000.9,N
1582286855.1,286046998.7,N
1582286856.0,286046998.7,N
1582286875.0,286047001.0,N
1582286875.9,286047001.0,N
1582286895.7,286046998.5,N
1582286915.6,286047002.7,N
1582286935.4,286047000.1,N
1582286955.3,286047000.9,N
1582286975.1,286047001.2,N
1582286995.8,286047001.2,N
1582287015.7,286046998.4,N
1582287035.5,286046998.1,N
1582287055.4,286046998.1,N
1582287075.2,286046998.3,N
1582287095.0,286046998.5,N
1582287095.9,286046998.5,N
1582287115.8,286046998.7,N
1582287135.6,286046998.4,N
1582287155.4,286046999.3,N
1582287175.3,286046996.8,N
1582287195.1,286046999.3,N
1582287215.9,286047001.1,N
1582287235.7,286046998.8,N
1582287255.5,286047000.9,N
1582287275.4,286046998.4,N
1582287295.2,286046999.2,N
1582287315.0,286046998.3,N
1582287316.0,286046998.3,N
1582287335.8,286047000.6,N
1582287355.6,286047000.0,N
1582287375.5,286047000.5,N
1582287395.3,286046998.8,N
1582287415.1,286046998.2,N
1582287435.9,286047000.4,N
1582287455.7,286047002.2,N
1582287475.6,286047002.4,N
1582287495.4,286047002.3,N
1582287515.2,286047001.9,N
1582287535.1,286047002.1,N
1582287536.0,286047002.1,N
1582287555.8,286047011.9,Y
1582287575.7,286047004.0,P
1582287595.5,286047004.1,N
1582287615.3,286047002.2,N
1582287635.2,286047001.7,N
1582287655.0,286046996.5,N
1582287655.9,286046996.5,N
1582287675.8,286046997.3,N
1582287695.6,286046998.6,N
1582287715.4,286047001.2,N
1582287735.3,286046996.8,N
1582287755.1,286046997.0,N
1582287775.8,286046998.1,N
1582287795.7,286046998.2,N
1582287815.5,286046998.8,N
1582287835.4,286047002.1,N
1582287855.2,286047000.1,N
1582287875.0,286046999.8,N
1582287875.9,286046999.8,N
1582287895.8,286047002.8,N
1582287915.6,286047002.2,N
1582287935.5,286047002.3,N
1582287955.3,286047002.7,N
1582287975.1,286047001.7,N
1582287995.9,286047003.6,N
1582288015.7,286047004.1,N
1582288035.5,286047003.5,N
1582288055.4,286047001.4,N
1582288075.2,286047001.6,N
1582288095.1,286047003.9,N
1582288096.0,286047003.9,N
1582288115.8,286047004.0,N
1582288135.6,286047005.6,N
1582288155.5,286047004.3,N
1582288175.3,286047002.3,N
1582288195.2,286046999.7,N
1582288215.9,286047001.6,N
1582288235.7,286047003.2,N
1582288255.6,286047004.1,N
1582288275.4,286047003.8,N
1582288295.2,286047003.2,N
1582288315.1,286047002.6,N
1582288316.0,286047002.6,N
1582288335.8,286047002.2,N
1582288355.7,286047000.1,N
1582288375.5,286047001.8,N
1582288395.3,286047004.2,N
1582288415.2,286047005.8,Y
1582288435.0,286047004.3,P
1582288435.9,286047004.3,P
1582288455.8,286047001.6,N
1582288475.6,286047001.1,N
1582288495.4,286046998.3,N
1582288515.3,286047002.8,N
1582288535.1,286047000.6,N
1582288555.8,286047000.3,N
1582288575.7,286046996.5,N
1582288595.5,286046999.0,N
1582288615.4,286046996.6,N
1582288635.2,286046999.0,N
1582288655.0,286046996.6,N
1582288655.9,286046996.6,N
1582288675.8,286046998.4,N
1582288695.6,286046996.6,N
1582288715.5,286046996.5,N
1582288735.3,286046999.4,N
1582288755.1,286046999.5,N
1582288775.9,286046997.0,N
1582288795.7,286046996.6,N
1582288815.5,286046998.5,N
1582288835.4,286046999.3,N
1582288855.2,286046999.5,N
1582288875.1,286046999.6,N
1582288876.0,286046999.6,N
1582288895.8,286046997.0,N
1582288915.6,286046999.1,N
1582288935.5,286046997.9,N
1582288955.3,286046995.7,N
1582288975.2,286046996.2,N
1582288995.9,286046995.8,N
1582289015.7,286046997.6,N
1582289035.6,286046995.8,N
1582289055.4,286046997.1,N
1582289075.2,286046997.6,N
1582289095.1,286046997.3,N
1582289096.0,286046997.3,N
1582289115.8,286046997.7,N
1582289135.7,286046999.4,N
1582289155.5,286046998.1,N
1582289175.3,286047000.8,N
1582289195.2,286047000.8,N
1582289215.0,286047002.7,N
1582289215.9,286047002.7,N
1582289235.8,286046998.6,N
1582289255.6,286046998.9,N
1582289275.4,286046998.6,N
1582289295.3,286047000.1,N
1582289315.1,286046999.7,N
1582289335.9,286047000.0,N
1582289355.7,286047000.5,N
1582289375.5,286046998.5,N
1582289395.4,286047000.9,N
1582289415.2,286047000.3,N
1582289435.1,286046999.9,N
1582289436.0,286046999.9,N
1582289455.8,286046999.5,N
1582289475.7,286046999.1,N
1582289495.5,286046996.6,N
1582289515.3,286046999.2,N
1582289535.2,286047001.1,N
1582289555.0,286047000.0,N
1582289555.9,286047000.0,N
1582289575.7,286047000.9,N
1582289595.6,286047002.5,N
1582289615.4,286046999.1,N
1582289635.3,286047000.6,N
1582289655.1,286047000.6,N
1582289675.8,286047002.5,N
1582289695.7,286046999.6,N
1582289715.5,286046999.6,N
1582289735.4,286046998.8,N
1582289755.2,286046997.1,N
1582289775.0,286046999.6,N
1582289775.9,286046999.6,N
1582289795.8,286046999.4,N
1582289815.6,286047001.2,N
1582289835.5,286047000.4,N
1582289855.3,286047000.7,N
1582289875.1,286046998.4,N
1582289895.9,286046998.2,N
1582289915.7,286047001.2,N
1582289935.5,286047000.5,N
1582289955.4,286047002.8,N
1582289975.2,286047002.8,N
1582289995.1,286047002.3,N
1582289996.0,286047002.3,N
