#timestamp,LO_Frequency,Hit,StdDev 
1629007215.5,286047000.6,N
1629007235.3,286047002.8,N
1629007255.2,286047000.5,N
1629007275.0,286047000.0,N
1629007275.9,286047000.0,N
1629007295.8,286046999.8,N
1629007315.6,286046999.8,N
1629007335.4,286047000.3,N
1629007355.3,286047001.2,N
1629007375.1,286046999.4,N
1629007395.8,286046996.6,Y
1629007415.7,286046998.4,P
1629007435.5,286046998.1,N
1629007455.4,286046999.1,N
1629007475.2,286046999.5,N
1629007495.0,286046999.4,N
1629007495.9,286046999.4,N
1629007515.8,286046998.5,N
1629007535.6,286046998.6,N
1629007555.5,286046998.1,N
1629007575.3,286046998.5,N
1629007595.1,286046999.3,N
1629007615.9,286046997.3,Y
1629007635.7,286046995.5,P
1629007655.6,286046995.7,N
1629007675.4,286046995.3,P
1629007695.2,286046997.4,N
1629007715.1,286046997.7,N
1629007716.0,286046997.7,N
1629007735.8,286046995.9,Y
1629007755.7,286046997.3,P
1629007775.5,286046996.6,P
1629007795.3,286046998.6,P
1629007815.2,286046997.4,Y
1629007835.0,286046998.5,P
1629007835.9,286046998.5,N
1629007855.8,286047000.7,N
1629007875.6,286046999.9,N
1629007895.4,286047002.1,N
1629007915.3,286047001.6,N
1629007935.1,286047004.1,N
1629007955.8,286047002.2,N
1629007975.7,286047002.8,N
1629007995.5,286047000.0,N
1629008015.3,286047002.6,N
1629008035.2,286047003.9,N
1629008055.0,286047003.2,N
1629008055.9,286047003.2,N
1629008075.8,286047004.0,N
1629008095.6,286047001.4,N
1629008115.5,286047001.6,N
1629008135.3,286047002.2,N
1629008155.1,286047002.3,N
1629008175.9,286047002.8,N
1629008195.7,286047001.5,N
1629008215.5,286047001.4,N
1629008235.4,286047005.6,Y
1629008255.2,286047001.5,P
1629008275.1,286047001.5,P
1629008276.0,286047001.5,P
1629008295.8,286047001.8,Y
1629008315.6,286047002.3,P
1629008335.5,286046999.8,N
1629008355.1,286046999.7,N
1629008375.8,286047002.5,N
1629008395.7,286047001.5,N
1629008415.5,286047002.5,N
1629008435.3,286047001.6,N
1629008455.2,286047002.0,N
1629008475.0,286047001.3,N
1629008475.9,286047001.3,N
1629008495.8,286047001.4,N
1629008515.6,286047001.3,N
1629008535.4,286047002.2,N
1629008555.3,286047004.3,Y
1629008575.1,286046999.7,P
1629008595.9,286047002.8,P
1629008615.7,286047002.3,N
1629008635.5,286047002.4,N
1629008655.4,286047002.4,N
1629008675.2,286047002.2,N
1629008695.1,286047002.2,N
1629008696.0,286047002.2,N
1629008715.8,286047002.1,N
1629008735.6,286047001.9,N
1629008755.5,286047003.9,Y
1629008775.3,286047000.4,P
1629008795.1,286046998.1,N
1629008815.9,286047000.8,N
1629008835.7,286046998.4,N
1629008855.6,286046998.5,N
1629008875.4,286046998.3,N
1629008895.2,286046998.4,N
1629008915.1,286047000.7,N
1629008916.0,286047000.7,N
1629008935.8,286046998.3,N
1629008955.6,286046998.4,N
1629008975.5,286046998.9,N
1629008995.3,286046999.0,N
1629009015.2,286046998.9,N
1629009035.9,286046999.0,N
1629009055.7,286046999.0,N
1629009075.6,286046999.3,N
1629009095.4,286046999.6,N
1629009115.2,286046999.3,N
1629009135.1,286046999.3,N
1629009136.0,286046999.3,N
1629009155.8,286046998.9,N
1629009175.7,286046998.8,N
1629009195.5,286046998.7,N
1629009215.3,286047001.1,N
1629009235.2,286047000.9,N
1629009255.0,286047001.1,N
1629009255.9,286047001.1,N
1629009275.7,286047000.0,N
1629009295.6,286047000.6,N
1629009315.4,286047000.0,N
1629009335.3,286047001.0,N
1629009355.1,286047000.5,N
1629009375.8,286047001.0,N
1629009395.7,286047000.1,N
1629009415.5,286047001.0,N
1629009435.3,286046998.2,N
1629009455.2,286047001.0,N
1629009475.0,286046998.4,N
1629009475.9,286046998.4,N
1629009495.8,286046998.2,N
1629009515.6,286046996.5,Y
1629009535.4,286046998.7,P
1629009555.3,286046999.2,N
1629009575.1,286046999.0,N
1629009595.9,286046999.6,N
1629009615.7,286046999.2,N
1629009635.5,286046999.1,N
1629009655.4,286046998.7,Y
1629009675.2,286046998.9,P
1629009695.0,286046998.7,P
1629009696.0,286046998.7,P
1629009715.8,286046998.5,Y
1629009735.6,286047002.8,P
1629009755.5,286047000.3,N
1629009775.3,286047002.5,N
1629009795.2,286047002.5,N
1629009815.9,286047002.1,N
1629009835.7,286047002.5,N
1629009855.6,286047002.0,N
1629009875.4,286047002.8,N
1629009895.2,286047002.3,N
1629009915.1,286047002.8,N
1629009916.0,286047002.8,N
1629009935.8,286047002.2,N
1629009955.7,286047002.6,N
1629009975.5,286047002.8,N
1629009995.3,286047002.7,N
1629010015.2,286047002.8,N
1629010035.0,286047002.3,N
1629010035.9,286047002.3,N
1629010055.7,286047002.7,N
1629010075.6,286047001.5,N
1629010095.4,286047002.4,N
1629010115.3,286047000.1,N
1629010135.1,286046999.7,N
1629010136.0,286046999.7,N
1629010155.8,286047002.7,N
1629010175.7,286047002.0,N
1629010195.5,286047001.9,N
1629010215.3,286047002.2,N
1629010235.2,286047001.6,N
1629010255.0,286047004.3,Y
1629010255.9,286047004.3,P
1629010275.8,286047002.3,N
1629010295.6,286047002.7,N
1629010315.4,286047002.1,N
1629010335.3,286047002.8,Y
1629010355.1,286046996.8,P
1629010375.9,286046997.7,N
1629010395.7,286046998.0,N
1629010415.5,286046996.8,N
1629010435.4,286046997.0,N
1629010455.2,286046996.9,N
1629010475.1,286046998.9,N
1629010476.0,286046998.9,N
1629010495.8,286046999.1,N
1629010515.6,286046996.5,N
1629010535.5,286046999.6,N
1629010555.3,286046996.8,N
1629010575.2,286046997.1,N
1629010595.9,286046997.8,N
1629010615.7,286046995.7,N
1629010635.6,286046993.3,Y
1629010655.4,286046998.0,P
1629010675.2,286046998.0,P
1629010695.1,286046995.5,P
1629010696.0,286046995.5,Y
1629010715.8,286046999.4,P
1629010735.7,286046998.9,N
1629010755.5,286046998.2,N
1629010775.3,286046998.9,N
1629010795.2,286046998.6,N
