#timestamp,LO_Frequency,Hit,StdDev 
1580184015.0,286046995.7,N
1580184015.9,286046995.7,N
1580184035.8,286046995.3,N
1580184055.6,286046997.7,N
1580184075.4,286046996.4,N
1580184095.3,286046993.7,N
1580184115.1,286046996.1,N
1580184135.8,286046997.8,N
1580184155.7,286046997.8,N
1580184175.5,286046998.3,N
1580184195.4,286046996.9,N
1580184215.2,286046996.7,N
1580184235.0,286046997.2,N
1580184235.9,286046997.2,N
1580184255.8,286046997.6,N
1580184275.6,286046998.8,N
1580184295.4,286046996.6,N
1580184315.3,286046999.2,N
1580184335.1,286046995.3,N
1580184355.9,286046998.0,N
1580184375.7,286046997.9,N
1580184395.5,286046995.0,N
1580184415.4,286046999.2,N
1580184435.2,286046999.0,N
1580184455.0,286046997.8,N
1580184456.0,286046997.8,N
1580184475.8,286046997.3,N
1580184495.6,286046996.7,N
1580184515.5,286046999.3,N
1580184535.3,286047011.9,Y
1580184555.2,286047000.5,P
1580184575.9,286047001.1,N
1580184595.7,286046999.9,N
1580184615.6,286047002.6,N
1580184635.4,286047002.1,N
1580184655.2,286047001.6,N
1580184675.1,286047000.2,N
1580184676.0,286047000.2,N
1580184695.8,286047000.3,N
1580184715.7,286047001.9,N
1580184735.5,286047001.8,N
1580184755.3,286047005.9,Y
1580184775.2,286047005.2,P
1580184795.0,286047005.9,N
1580184795.9,286047005.9,N
1580184815.8,286047001.7,N
1580184835.6,286047004.0,N
1580184855.4,286047005.8,N
1580184875.3,286047004.7,N
1580184895.1,286047004.9,N
1580184915.9,286047006.0,Y
1580184935.7,286047000.7,P
1580184955.5,286046999.9,N
1580184975.4,286046998.1,N
1580184995.2,286047000.1,N
1580185015.0,286047001.8,N
1580185016.0,286047001.8,N
1580185035.8,286047002.8,N
1580185055.6,286047000.6,N
1580185075.5,286046999.7,N
1580185095.3,286047004.2,N
1580185115.1,286047004.0,N
1580185135.9,286047002.3,N
1580185155.7,286047002.0,N
1580185175.6,286047001.7,N
1580185195.4,286047000.7,N
1580185215.2,286047001.0,N
1580185235.1,286047001.0,N
1580185236.0,286047001.0,N
1580185255.8,286046999.9,N
1580185275.6,286047002.8,N
1580185295.5,286047001.8,N
1580185315.3,286047003.0,N
1580185335.2,286047003.7,N
1580185355.9,286047002.0,N
1580185375.7,286046999.8,N
1580185395.6,286047004.3,N
1580185415.4,286047003.2,N
1580185435.2,286047004.3,N
1580185455.1,286046999.8,N
1580185456.0,286046999.8,N
1580185475.8,286046999.8,N
1580185495.7,286047000.0,N
1580185515.5,286047000.6,N
1580185535.3,286047003.5,N
1580185555.2,286047003.7,N
1580185575.0,286047004.4,N
1580185575.9,286047004.4,N
1580185595.8,286047003.9,N
1580185615.6,286047001.5,N
1580185635.4,286047001.6,N
1580185655.3,286047001.9,N
1580185675.1,286047004.7,Y
1580185695.9,286047001.3,P
1580185715.7,286047001.8,P
1580185735.5,286047004.4,P
1580185755.4,286047001.4,N
1580185775.2,286047003.3,N
1580185795.0,286047003.5,Y
1580185795.9,286047003.5,P
1580185815.8,286047000.9,N
1580185835.6,286047000.5,N
1580185855.5,286047002.1,N
1580185875.3,286046998.4,N
1580185895.1,286046998.2,N
1580185915.9,286047000.9,N
1580185935.7,286047000.2,N
1580185955.6,286047001.0,N
1580185975.4,286047002.3,N
1580185995.2,286046998.5,N
1580186015.1,286047001.1,N
1580186016.0,286047001.1,N
1580186035.8,286047002.6,N
1580186055.6,286047000.4,N
1580186075.5,286047000.2,N
1580186095.3,286047000.0,N
1580186115.2,286047002.3,N
1580186135.9,286047002.3,N
1580186155.7,286047001.7,N
1580186175.6,286047002.2,N
1580186195.4,286047000.8,N
1580186215.3,286046998.5,N
1580186235.1,286046998.9,N
1580186236.0,286046998.9,N
1580186255.8,286046999.1,N
1580186275.7,286046998.9,N
1580186295.5,286047000.5,N
1580186315.3,286046998.6,N
1580186335.2,286046998.2,N
1580186355.0,286047000.9,N
1580186355.9,286047000.9,N
1580186375.8,286046999.7,N
1580186395.6,286047004.2,N
1580186415.5,286047005.9,Y
1580186435.3,286047004.4,P
1580186455.1,286047002.6,N
1580186475.9,286047001.7,N
1580186495.7,286047003.0,N
1580186515.5,286047002.1,N
1580186535.4,286047002.4,N
1580186555.2,286047001.4,N
1580186575.1,286047001.8,N
1580186576.0,286047001.8,N
1580186595.8,286046999.7,N
1580186615.6,286047000.1,N
1580186635.5,286047002.2,N
1580186655.3,286047002.2,N
1580186675.2,286047002.2,N
1580186695.9,286047001.5,N
1580186715.7,286047001.8,N
1580186735.6,286047004.1,Y
1580186755.4,286047002.3,P
1580186775.3,286046998.2,P
1580186795.1,286047000.9,N
1580186796.0,286047000.9,N
1580186815.8,286047000.0,N
1580186835.7,286047001.7,N
1580186855.5,286047001.4,N
1580186875.3,286047002.1,N
1580186895.2,286047002.5,N
1580186915.0,286046999.8,N
1580186915.9,286046999.8,N
1580186935.8,286046998.6,N
1580186955.6,286047000.7,N
1580186975.4,286047001.0,N
1580186995.3,286047000.2,N
1580187015.1,286047003.9,Y
1580187035.9,286047002.3,P
1580187055.7,286046998.2,N
1580187075.5,286047002.6,N
1580187095.4,286047002.4,N
1580187115.2,286047002.3,N
1580187135.1,286047001.7,N
1580187136.0,286047001.7,N
1580187155.8,286047001.6,N
1580187175.6,286047000.0,N
1580187195.5,286047000.1,N
1580187215.3,286047000.4,N
1580187235.2,286046997.0,N
1580187255.9,286046999.0,N
1580187275.7,286046999.4,N
1580187295.6,286046999.7,N
1580187315.4,286047002.1,N
1580187335.3,286047001.0,N
1580187355.1,286046998.4,N
1580187356.0,286046998.4,N
1580187375.8,286046999.4,N
1580187395.7,286047001.1,N
1580187415.5,286046998.1,N
1580187435.3,286046999.4,N
1580187455.2,286047002.7,N
1580187475.0,286047002.6,N
1580187475.9,286047002.6,N
1580187495.8,286047002.5,N
1580187515.6,286047001.9,N
1580187535.4,286046999.8,N
1580187555.3,286046999.7,N
1580187575.1,286046999.2,N
1580187595.9,286047000.2,N
