#timestamp,LO_Frequency,Hit,StdDev 
1675130415.1,286047003.7,N
1675130435.9,286046998.1,N
1675130455.7,286047001.4,N
1675130475.5,286047001.4,N
1675130495.4,286047001.6,N
1675130515.2,286047003.5,N
1675130535.0,286047003.0,N
1675130536.0,286047003.0,N
1675130555.8,286047004.4,N
1675130575.6,286047000.8,N
1675130595.5,286046997.3,N
1675130615.3,286046996.4,N
1675130635.1,286046996.2,N
1675130655.9,286046993.5,N
1675130675.7,286046997.5,N
1675130695.6,286046993.9,N
1675130715.4,286046997.4,N
1675130735.2,286046999.0,N
1675130755.1,286046995.9,N
1675130756.0,286046995.9,N
1675130775.8,286046994.1,N
1675130795.6,286046993.4,N
1675130815.5,286046996.2,N
1675130835.3,286046997.2,N
1675130855.2,286046998.1,N
1675130875.9,286046995.6,N
1675130895.7,286046995.2,N
1675130915.6,286046996.6,N
1675130935.4,286047000.1,N
1675130955.2,286047002.7,N
1675130975.1,286047000.1,N
1675130976.0,286047000.1,N
1675130995.8,286047000.1,N
1675131015.3,286046998.6,N
1675131035.1,286047001.5,N
1675131055.9,286047004.4,N
1675131075.7,286047000.2,N
1675131095.6,286046999.4,N
1675131115.4,286046998.2,N
1675131135.2,286046998.7,N
1675131155.1,286046998.4,N
1675131156.0,286046998.4,N
1675131175.8,286047000.1,N
1675131195.6,286047003.6,N
1675131215.5,286047000.5,N
1675131235.3,286046997.3,N
1675131255.2,286046997.0,N
1675131275.9,286046998.0,N
1675131295.7,286046994.6,N
1675131315.6,286046993.3,N
1675131335.4,286046997.6,N
1675131355.2,286046996.7,N
1675131375.1,286046998.5,N
1675131376.0,286046998.5,N
1675131395.8,286046997.4,N
1675131415.7,286046993.4,N
1675131435.5,286046997.4,N
1675131455.3,286046999.4,N
1675131475.2,286047002.5,N
1675131495.0,286047000.2,N
1675131495.9,286047000.2,N
1675131515.8,286046997.8,N
1675131535.6,286047000.9,N
1675131555.4,286046997.7,N
1675131575.3,286046995.3,N
1675131595.1,286046995.1,N
1675131615.8,286046995.4,N
1675131635.7,286046997.7,N
1675131655.5,286046997.6,N
1675131675.4,286046997.1,N
1675131695.2,286046997.9,N
1675131715.0,286046997.2,N
1675131715.9,286046997.2,N
1675131735.8,286046995.1,N
1675131755.6,286046995.7,N
1675131775.5,286046999.4,N
1675131795.3,286047001.1,N
1675131815.1,286046999.9,N
1675131835.9,286046998.5,N
1675131855.7,286047000.9,N
1675131875.5,286047000.6,N
1675131895.4,286047000.2,N
1675131915.2,286047002.7,N
1675131935.1,286047001.2,N
1675131936.0,286047001.2,N
1675131955.8,286046997.5,N
1675131975.6,286046999.0,N
1675131995.5,286047000.1,N
1675132015.3,286047002.3,N
1675132035.1,286046999.9,N
1675132055.9,286046996.9,N
1675132075.7,286046998.2,N
1675132095.6,286046996.6,N
1675132115.4,286046995.0,N
1675132135.2,286046993.5,N
1675132155.1,286046992.1,Y
1675132156.0,286046992.1,P
1675132175.8,286046992.2,N
1675132195.6,286046996.2,N
1675132215.5,286046999.3,N
1675132235.3,286046997.9,N
1675132255.2,286046995.6,N
1675132275.9,286046997.1,N
1675132295.7,286046996.9,N
1675132315.6,286046997.3,N
1675132335.4,286046995.9,N
1675132355.2,286046997.8,N
1675132375.1,286046995.3,N
1675132376.0,286046995.3,N
1675132395.8,286046998.8,N
1675132415.7,286046997.7,N
1675132435.5,286046995.9,N
1675132455.3,286046996.2,N
1675132475.2,286046995.0,N
1675132495.0,286046996.7,N
1675132495.9,286046996.7,N
1675132515.8,286046996.2,N
1675132535.6,286046993.5,Y
1675132555.4,286047000.9,P
1675132575.3,286047000.8,N
1675132595.1,286046996.5,N
1675132615.9,286047004.0,N
1675132635.7,286047003.9,N
1675132655.5,286047002.8,N
1675132675.4,286047000.1,N
1675132695.2,286047000.4,N
1675132715.1,286047002.8,N
1675132716.0,286047002.8,N
1675132735.8,286046999.7,N
1675132755.6,286047005.6,N
1675132775.5,286047004.8,N
1675132795.3,286047002.9,N
1675132815.1,286047006.0,N
1675132835.9,286047005.7,N
1675132855.7,286047005.2,N
1675132875.6,286047005.1,N
1675132895.4,286047003.8,N
1675132915.2,286047001.9,N
1675132935.1,286047001.9,N
1675132936.0,286047001.9,N
1675132955.8,286047002.0,N
1675132975.7,286047002.3,N
1675132995.5,286047004.2,N
1675133015.3,286047003.3,N
1675133035.2,286047002.3,N
1675133055.0,286046996.5,N
1675133055.9,286046996.5,N
1675133075.8,286046997.6,N
1675133095.6,286046995.3,N
1675133115.4,286046995.7,N
1675133135.3,286046998.4,N
1675133155.1,286046998.1,N
1675133175.8,286047001.7,N
1675133195.7,286047004.4,N
1675133215.5,286047002.3,N
1675133235.4,286047001.1,N
1675133255.2,286047000.1,N
1675133275.0,286046998.6,N
1675133276.0,286046998.6,N
1675133295.8,286046998.8,N
1675133315.6,286046997.7,N
1675133335.5,286047000.9,N
1675133355.3,286047003.6,N
1675133375.1,286047007.5,N
1675133395.9,286047005.7,N
1675133415.7,286047003.0,N
1675133435.6,286047009.2,Y
1675133455.4,286047004.2,P
1675133475.2,286047000.8,N
1675133495.1,286046999.9,N
1675133496.0,286046999.9,N
1675133515.8,286047001.3,N
1675133535.7,286047003.7,N
1675133555.5,286047004.0,N
1675133575.3,286047005.4,Y
1675133595.2,286047004.8,P
1675133615.0,286047007.5,P
1675133615.9,286047007.5,P
1675133635.8,286047004.9,N
1675133655.6,286047006.3,N
1675133675.5,286047008.8,Y
1675133695.3,286047005.5,P
1675133715.1,286047001.4,P
1675133735.9,286046997.0,N
1675133755.7,286046993.3,N
1675133775.5,286046995.3,N
1675133795.4,286046995.4,N
1675133815.2,286046999.5,N
1675133835.1,286046998.7,N
1675133836.0,286046998.7,N
1675133855.8,286046998.8,N
1675133875.6,286046997.3,N
1675133895.5,286046997.2,N
1675133915.3,286046997.0,N
1675133935.2,286046996.0,N
1675133955.9,286046992.1,N
1675133975.7,286046993.3,N
1675133995.6,286046996.1,N
