#timestamp,LO_Frequency,Hit,StdDev 
1596304815.7,286047001.1,N
1596304835.6,286047000.8,N
1596304855.4,286047000.4,N
1596304875.2,286047000.5,N
1596304895.1,286047001.1,N
1596304896.0,286047001.1,N
1596304915.8,286047001.2,N
1596304935.7,286047001.2,N
1596304955.5,286046998.5,N
1596304975.3,286047000.8,N
1596304995.2,286046998.1,N
1596305015.0,286046999.0,N
1596305015.9,286046999.0,N
1596305035.8,286046998.1,N
1596305055.6,286046998.9,N
1596305075.4,286046998.7,N
1596305095.3,286046998.4,N
1596305115.1,286046998.7,N
1596305135.8,286046999.3,N
1596305155.7,286046999.0,N
1596305175.5,286046999.0,N
1596305195.4,286046999.0,N
1596305215.2,286046998.5,N
1596305235.0,286046998.9,N
1596305235.9,286046998.9,N
1596305255.8,286046998.9,N
1596305275.6,286046996.6,N
1596305295.4,286046996.6,N
1596305315.3,286046999.5,N
1596305335.1,286046999.2,N
1596305355.9,286046999.3,N
1596305375.7,286046999.5,N
1596305395.5,286046996.5,Y
1596305415.4,286046999.3,P
1596305435.2,286046998.9,P
1596305455.0,286046998.8,P
1596305455.9,286046998.8,Y
1596305475.8,286047000.7,P
1596305495.6,286046999.0,N
1596305515.5,286046999.3,N
1596305535.3,286046998.8,N
1596305555.1,286046998.9,N
1596305575.9,286046998.3,N
1596305595.7,286046998.6,N
1596305615.5,286046999.1,N
1596305635.4,286046998.4,N
1596305655.2,286046998.7,N
1596305675.1,286046999.0,N
1596305676.0,286046999.0,N
1596305695.8,286046998.3,Y
1596305715.6,286047000.7,P
1596305735.5,286047000.6,N
1596305755.3,286047000.6,N
1596305775.1,286046998.2,N
1596305795.9,286047001.1,N
1596305815.7,286046999.7,N
1596305835.6,286047000.3,N
1596305855.4,286047000.1,N
1596305875.2,286046999.9,N
1596305895.1,286047000.7,N
1596305896.0,286047000.7,N
1596305915.8,286047000.3,N
1596305935.6,286047000.0,N
1596305955.5,286047000.7,N
1596305975.3,286046998.2,N
1596305995.2,286046998.9,N
1596306015.9,286046998.6,N
1596306035.7,286046998.5,N
1596306055.6,286047000.8,N
1596306075.4,286046998.5,N
1596306095.2,286046998.5,N
1596306115.1,286046998.6,N
1596306116.0,286046998.6,N
1596306135.8,286047001.0,N
1596306155.7,286046999.9,N
1596306175.5,286047000.9,N
1596306195.3,286047001.3,N
1596306215.2,286047001.8,N
1596306235.0,286047002.8,N
1596306235.9,286047002.8,N
1596306255.8,286047001.9,N
1596306275.6,286047003.9,N
1596306295.4,286047004.1,N
1596306315.3,286047003.9,N
1596306335.1,286047001.4,N
1596306355.8,286047000.1,N
1596306375.7,286047002.8,N
1596306395.5,286047002.5,N
1596306415.4,286047002.8,N
1596306435.2,286047002.2,N
1596306455.0,286047000.4,N
1596306455.9,286047000.4,N
1596306475.8,286047002.7,N
1596306495.6,286047002.7,N
1596306515.4,286047000.1,N
1596306535.3,286047000.2,N
1596306555.1,286047000.3,N
1596306575.9,286047000.7,N
1596306595.7,286047001.0,N
1596306615.5,286047001.0,N
1596306635.4,286047000.7,N
1596306655.2,286047000.9,N
1596306675.0,286047001.0,N
1596306675.9,286047001.0,N
1596306695.8,286047001.0,N
1596306715.6,286047000.6,N
1596306735.5,286047000.6,N
1596306755.3,286047000.4,N
1596306775.1,286047000.7,N
1596306795.9,286047001.1,N
1596306815.7,286047000.9,N
1596306835.5,286047000.0,N
1596306855.4,286047000.3,N
1596306875.2,286046999.8,N
1596306895.1,286047000.2,N
1596306896.0,286047000.2,N
1596306915.8,286047002.8,Y
1596306935.6,286047000.0,P
1596306955.5,286047000.9,N
1596306975.3,286047000.2,N
1596306995.1,286047000.3,N
1596307015.9,286047000.4,N
1596307035.7,286047002.4,Y
1596307055.6,286047002.8,P
1596307075.4,286046999.8,N
1596307095.2,286046999.8,N
1596307115.1,286047000.1,N
1596307116.0,286047000.1,N
1596307135.8,286046999.9,N
1596307155.6,286047002.8,N
1596307175.5,286047002.7,N
1596307195.3,286047000.1,N
1596307215.2,286047002.0,N
1596307235.9,286047003.7,N
1596307255.7,286047001.4,N
1596307275.6,286047003.9,N
1596307295.4,286047003.9,N
1596307315.3,286047004.1,N
1596307335.1,286047003.7,N
1596307336.0,286047003.7,N
1596307355.8,286047004.3,N
1596307375.7,286047003.9,N
1596307395.5,286047003.8,N
1596307415.3,286047003.7,N
1596307435.2,286047004.4,N
1596307455.0,286047003.4,N
1596307455.9,286047003.4,N
1596307475.8,286047003.7,N
1596307495.6,286047005.6,Y
1596307515.4,286047002.7,P
1596307535.3,286047000.1,N
1596307555.1,286047000.6,N
1596307575.8,286047000.3,N
1596307595.7,286047001.4,N
1596307615.5,286047001.4,N
1596307635.4,286047001.3,N
1596307655.2,286047004.0,Y
1596307675.0,286046998.3,P
1596307675.9,286046998.3,N
1596307695.8,286046998.5,N
1596307715.6,286047000.5,N
1596307735.5,286047002.8,N
1596307755.3,286047002.5,N
1596307775.1,286047004.0,N
1596307795.9,286047003.3,N
1596307815.7,286047005.2,N
1596307835.5,286047006.0,N
1596307855.4,286047005.9,N
1596307875.2,286047005.2,N
1596307895.0,286047005.1,N
1596307895.9,286047005.1,N
1596307915.8,286047005.7,N
1596307935.6,286047002.9,N
1596307955.5,286047005.3,N
1596307975.3,286047005.2,N
1596307995.1,286047004.5,N
1596308015.9,286047006.7,N
1596308035.7,286047004.5,N
1596308055.5,286047007.1,N
1596308075.4,286047007.5,N
1596308095.2,286047004.5,N
1596308115.1,286047005.9,N
1596308116.0,286047005.9,N
1596308135.8,286047007.6,N
1596308155.6,286047007.6,N
1596308175.5,286047005.0,N
1596308195.3,286047004.5,N
1596308215.1,286047007.3,N
1596308235.9,286047007.3,Y
1596308255.7,286047004.4,P
1596308275.6,286047001.8,P
1596308295.4,286047001.5,N
1596308315.2,286047001.8,N
1596308335.1,286047002.4,N
1596308336.0,286047002.4,N
1596308355.8,286047002.4,N
1596308375.6,286047002.7,N
1596308395.5,286047002.0,N
