#timestamp,LO_Frequency,Hit,StdDev 
1548453615.4,286047000.5,N
1548453635.3,286047000.5,N
1548453655.1,286047002.0,N
1548453656.0,286047002.0,N
1548453675.8,286047004.4,N
1548453695.7,286047004.4,N
1548453715.5,286047004.0,N
1548453735.4,286047002.7,N
1548453755.2,286047002.0,N
1548453775.0,286047001.8,N
1548453775.9,286047001.8,N
1548453795.8,286047004.0,N
1548453815.6,286047003.1,N
1548453835.4,286047005.5,N
1548453855.3,286047005.8,N
1548453875.1,286047003.3,N
1548453895.9,286047004.2,N
1548453915.7,286047004.2,N
1548453935.5,286047003.0,N
1548453955.4,286047001.7,N
1548453975.2,286047000.6,N
1548453995.0,286047000.5,N
1548453995.9,286047000.5,N
1548454015.8,286047001.9,N
1548454035.6,286047002.1,N
1548454055.5,286047003.1,N
1548454075.3,286047001.3,N
1548454095.1,286047002.6,N
1548454115.9,286047000.9,N
1548454135.7,286046999.7,N
1548454155.5,286046999.9,N
1548454175.4,286047000.0,N
1548454195.2,286046998.6,N
1548454215.1,286047000.6,N
1548454216.0,286047000.6,N
1548454235.8,286047002.4,N
1548454255.6,286047001.6,N
1548454275.5,286047003.5,N
1548454295.3,286047001.9,N
1548454315.2,286047002.5,N
1548454335.9,286047004.4,N
1548454355.7,286047001.7,N
1548454375.6,286047001.3,N
1548454395.4,286047001.4,N
1548454415.2,286047001.8,N
1548454435.1,286047003.3,N
1548454436.0,286047003.3,N
1548454455.8,286047004.9,Y
1548454475.7,286047005.2,P
1548454495.5,286047005.4,P
1548454515.3,286047003.0,N
1548454535.2,286047003.8,N
1548454555.0,286047005.9,Y
1548454555.9,286047005.9,P
1548454575.8,286047002.7,N
1548454595.6,286046998.8,N
1548454615.4,286047001.1,N
1548454635.3,286046999.4,N
1548454655.1,286047001.2,N
1548454675.8,286047001.2,N
1548454695.7,286047001.2,N
1548454715.5,286046998.1,N
1548454735.3,286046997.0,N
1548454755.2,286046996.6,N
1548454775.0,286046997.0,N
1548454775.9,286046997.0,N
1548454795.8,286046998.2,N
1548454815.6,286046998.7,N
1548454835.4,286046999.0,N
1548454855.3,286046997.8,N
1548454875.1,286046999.1,N
1548454895.9,286046996.8,N
1548454915.7,286046995.4,N
1548454935.5,286046996.8,N
1548454955.4,286046997.9,N
1548454975.2,286046995.9,N
1548454995.1,286046994.9,N
1548454996.0,286046994.9,N
1548455015.8,286046997.4,N
1548455035.6,286046997.3,N
1548455055.5,286046998.0,N
1548455075.3,286046999.1,N
1548455095.1,286046999.5,N
1548455115.9,286046997.5,N
1548455135.7,286046997.0,N
1548455155.6,286046999.2,N
1548455175.4,286046999.5,N
1548455195.2,286046996.7,N
1548455215.1,286046998.7,N
1548455216.0,286046998.7,N
1548455235.8,286046998.8,N
1548455255.6,286046998.9,N
1548455275.5,286046996.6,N
1548455295.3,286046997.2,N
1548455315.2,286047000.8,N
1548455335.9,286047000.7,N
1548455355.7,286047000.9,N
1548455375.6,286047001.1,N
1548455395.4,286046999.7,N
1548455415.2,286047000.2,N
1548455435.1,286047002.7,N
1548455436.0,286047002.7,N
1548455455.8,286047002.8,N
1548455475.7,286047000.9,N
1548455495.5,286047000.0,N
1548455515.3,286046998.3,N
1548455535.2,286046996.7,N
1548455555.0,286046998.2,N
1548455555.9,286046998.2,N
1548455575.8,286046998.4,N
1548455595.6,286046997.2,N
1548455615.4,286046999.6,N
1548455635.3,286046998.5,N
1548455655.1,286047001.2,N
1548455675.8,286046999.3,N
1548455695.7,286047000.9,N
1548455715.5,286046998.5,N
1548455735.3,286047001.0,N
1548455755.2,286046998.7,N
1548455775.0,286046999.6,N
1548455775.9,286046999.6,N
1548455795.8,286046999.2,N
1548455815.6,286046999.2,N
1548455835.4,286046998.5,N
1548455855.3,286047001.2,N
1548455875.1,286047000.1,N
1548455895.9,286047002.8,N
1548455915.7,286047001.6,N
1548455935.5,286047001.3,N
1548455955.4,286047002.5,N
1548455975.2,286047002.2,N
1548455995.0,286047000.3,N
1548455995.9,286047000.3,N
1548456015.8,286046999.0,N
1548456035.6,286046996.9,N
1548456055.5,286046996.9,N
1548456075.3,286046999.4,N
1548456095.0,286046996.5,N
1548456096.0,286046996.5,N
1548456115.8,286046999.1,N
1548456135.6,286046998.8,N
1548456155.5,286046998.2,N
1548456175.3,286047001.0,N
1548456195.1,286047000.0,N
1548456215.9,286047001.0,N
1548456235.7,286047001.0,N
1548456255.5,286046998.8,N
1548456275.4,286047001.0,N
1548456295.2,286047000.0,N
1548456315.1,286047000.9,N
1548456316.0,286047000.9,N
1548456335.8,286046999.9,N
1548456355.6,286047000.5,N
1548456375.5,286047000.7,N
1548456395.3,286046998.2,N
1548456415.2,286047002.8,N
1548456435.0,286046999.7,N
1548456435.9,286046999.7,N
1548456455.7,286046999.8,N
1548456475.6,286047001.0,N
1548456495.4,286047001.1,N
1548456515.3,286047001.0,N
1548456535.1,286047000.2,N
1548456536.0,286047000.2,N
1548456555.9,286046998.5,N
1548456575.7,286047000.8,N
1548456595.5,286047001.2,N
1548456615.4,286047002.3,N
1548456635.2,286046999.9,N
1548456655.0,286047000.8,N
1548456656.0,286047000.8,N
1548456675.8,286046999.1,N
1548456695.6,286046998.8,N
1548456715.5,286047000.2,N
1548456735.3,286047001.8,N
1548456755.1,286047001.5,N
1548456775.9,286046999.8,N
1548456795.7,286047001.1,N
1548456815.6,286046999.5,N
1548456835.4,286046996.7,Y
1548456855.2,286046996.7,P
1548456875.1,286047001.2,N
1548456876.0,286047001.2,N
1548456895.8,286046999.7,N
1548456915.6,286047002.1,N
1548456935.5,286046999.7,N
1548456955.3,286047002.8,N
1548456975.2,286047001.0,N
1548456995.9,286046999.8,N
1548457015.7,286047002.5,N
1548457035.6,286047002.4,N
1548457055.4,286047000.1,N
1548457075.2,286047002.5,N
1548457095.1,286047002.6,N
1548457096.0,286047002.6,N
1548457115.8,286046999.7,N
1548457135.7,286047002.7,N
1548457155.5,286047004.4,N
1548457175.3,286047004.3,N
1548457195.2,286047002.2,N
