#timestamp,LO_Frequency,Hit,StdDev 
1507500015.9,286047009.6,N
1507500035.7,286047011.4,N
1507500055.5,286047012.9,Y
1507500075.4,286047014.0,P
1507500095.2,286047010.7,N
1507500115.0,286047009.4,N
1507500115.9,286047009.4,N
1507500135.8,286047011.9,Y
1507500155.6,286047001.2,P
1507500175.4,286046999.7,N
1507500195.3,286046998.1,N
1507500215.1,286046999.6,N
1507500216.0,286046999.6,N
1507500235.8,286046998.2,N
1507500255.7,286047000.7,N
1507500275.5,286046996.6,N
1507500295.3,286046998.0,N
1507500315.1,286046993.4,N
1507500335.9,286046996.0,N
1507500355.7,286046994.6,N
1507500375.5,286046994.1,N
1507500395.4,286046994.8,N
1507500415.2,286046996.2,N
1507500435.0,286046996.4,N
1507500435.9,286046996.4,N
1507500455.8,286046996.4,N
1507500475.6,286046997.5,N
1507500495.4,286046999.0,N
1507500515.3,286046999.3,N
1507500535.1,286046998.5,N
1507500536.0,286046998.5,N
1507500555.8,286047002.6,N
1507500575.7,286047001.8,N
1507500595.5,286047003.9,N
1507500615.3,286047007.5,N
1507500635.2,286047010.3,N
1507500655.9,286047006.2,N
1507500675.7,286047003.0,N
1507500695.5,286046999.9,N
1507500715.4,286047000.5,N
1507500735.2,286046999.7,N
1507500755.0,286047005.8,N
1507500755.9,286047005.8,N
1507500775.8,286047008.9,N
1507500795.6,286047009.7,N
1507500815.4,286047008.7,N
1507500835.3,286047006.6,N
1507500855.1,286047004.9,N
1507500856.0,286047004.9,N
1507500875.8,286047001.3,N
1507500895.7,286047003.2,N
1507500915.5,286047000.4,N
1507500935.3,286047001.4,N
1507500955.2,286047006.0,N
1507500975.9,286047000.4,N
1507500995.7,286047000.9,N
1507501015.6,286047003.4,N
1507501035.4,286047006.4,N
1507501055.2,286047014.0,Y
1507501075.1,286047008.6,P
1507501076.0,286047008.6,P
1507501095.8,286047004.6,N
1507501115.6,286047007.1,Y
1507501135.5,286047002.1,P
1507501155.3,286047004.2,N
1507501175.1,286047001.8,N
1507501195.9,286047001.8,N
1507501215.7,286047004.3,N
1507501235.5,286047003.0,N
1507501255.3,286047004.7,N
1507501275.2,286047001.4,N
1507501295.0,286047003.0,N
1507501295.9,286047003.0,N
1507501315.7,286047001.7,N
1507501335.6,286047000.3,N
1507501355.4,286047004.4,N
1507501375.2,286047003.5,N
1507501395.1,286047007.5,Y
1507501396.0,286047007.5,P
1507501415.8,286047002.7,N
1507501435.6,286046998.7,N
1507501455.5,286046993.4,N
1507501475.3,286046993.8,N
1507501495.1,286046996.5,N
1507501515.9,286046998.2,N
1507501535.7,286047000.5,N
1507501555.5,286046996.6,N
1507501575.4,286046993.8,N
1507501595.2,286046994.8,N
1507501615.0,286046991.6,N
1507501615.9,286046991.6,N
1507501635.8,286046989.6,N
1507501655.6,286046985.0,Y
1507501675.4,286046988.2,P
1507501695.3,286046987.6,N
1507501715.1,286046997.6,N
1507501716.0,286046997.6,N
1507501735.8,286046998.0,N
1507501755.7,286046992.4,N
1507501775.5,286046991.6,N
1507501795.3,286046987.8,Y
1507501815.2,286046992.6,P
1507501835.9,286046989.0,P
1507501855.7,286046991.0,P
1507501875.6,286046993.1,Y
1507501895.4,286047002.5,P
1507501915.2,286047000.5,N
1507501935.0,286046995.5,N
1507501936.0,286046995.5,N
1507501955.8,286046996.4,N
1507501975.6,286046995.5,N
1507501995.4,286046997.9,N
1507502015.3,286046997.8,N
1507502035.1,286046998.4,N
1507502055.8,286046996.8,N
1507502075.7,286046995.7,N
1507502095.5,286046999.6,N
1507502115.3,286047001.6,N
1507502135.2,286047002.5,N
1507502155.9,286047002.6,N
1507502175.7,286047002.2,N
1507502195.6,286047002.4,N
1507502215.4,286046999.7,N
1507502235.2,286047001.8,N
1507502255.1,286047001.7,N
1507502256.0,286047001.7,N
1507502275.8,286047000.6,N
1507502295.6,286047001.0,N
1507502315.4,286047002.5,N
1507502335.3,286047002.2,N
1507502355.1,286047000.9,N
1507502375.8,286046998.7,N
1507502395.7,286046998.8,N
1507502415.5,286047000.9,N
1507502435.3,286046998.6,N
1507502455.2,286046999.7,N
1507502475.9,286047000.2,N
1507502495.7,286046999.1,N
1507502515.6,286047000.7,N
1507502535.4,286046998.3,N
1507502555.2,286047002.2,N
1507502575.0,286047004.3,N
1507502576.0,286047004.3,N
1507502595.8,286047003.5,N
1507502615.6,286047003.8,N
1507502635.4,286047001.3,N
1507502655.3,286047003.3,N
1507502675.1,286047003.2,N
1507502695.8,286047005.5,Y
1507502715.7,286047006.0,P
1507502735.5,286047003.7,N
1507502755.3,286047006.0,P
1507502775.2,286047002.1,N
1507502795.0,286047002.0,N
1507502795.9,286047002.0,N
1507502815.7,286047004.1,N
1507502835.6,286047002.4,N
1507502855.4,286047002.2,N
1507502875.2,286047003.0,N
1507502895.1,286047004.1,N
1507502896.0,286047004.1,N
1507502915.8,286047002.0,N
1507502935.6,286047003.7,N
1507502955.5,286047007.3,Y
1507502975.3,286047003.4,P
1507502995.1,286047004.8,P
1507503015.9,286047005.1,P
1507503035.7,286047002.9,Y
1507503055.5,286046998.4,P
1507503075.4,286046998.2,N
1507503095.2,286047001.8,N
1507503115.0,286047001.2,N
1507503115.9,286047001.2,N
1507503135.8,286047001.5,N
1507503155.6,286047003.2,N
1507503175.4,286047001.5,N
1507503195.3,286047003.8,N
1507503215.1,286047001.4,N
1507503216.0,286047001.4,N
1507503235.8,286047001.1,N
1507503255.6,286046999.7,N
1507503275.5,286047004.1,N
1507503295.3,286047001.9,N
1507503315.1,286047001.4,N
1507503335.9,286047005.2,Y
1507503355.7,286047009.2,P
1507503375.5,286047012.0,P
1507503395.4,286047009.8,N
1507503415.2,286047010.3,N
1507503435.0,286047010.2,N
1507503435.9,286047010.2,Y
1507503455.8,286047005.5,P
1507503475.6,286047009.1,P
1507503495.4,286047005.5,P
1507503515.3,286047004.6,N
1507503535.1,286047010.0,Y
1507503555.8,286047004.4,P
1507503575.7,286047000.2,N
1507503595.5,286046998.9,N
