#timestamp,LO_Frequency,Hit 
1503072015.4,286047010.7,P
1503072035.2,286047001.1,N
1503072055.0,286046996.0,N
1503072055.9,286046996.0,N
1503072075.8,286046994.9,N
1503072095.6,286046996.8,N
1503072115.4,286046997.0,N
1503072135.3,286046997.8,N
1503072155.1,286047001.2,N
1503072156.0,286047001.2,N
1503072175.8,286046995.9,N
1503072195.8,286046992.9,N
1503072215.6,286046994.3,N
1503072235.4,286046995.7,N
1503072255.3,286046995.9,N
1503072275.1,286046995.4,N
1503072276.0,286046995.4,N
1503072295.8,286046998.7,N
1503072315.7,286047001.0,N
1503072335.5,286047004.1,N
1503072355.3,286047004.7,N
1503072375.1,286047002.9,N
1503072395.9,286047005.9,N
1503072415.7,286047004.6,N
1503072435.5,286047002.0,N
1503072455.4,286047003.9,N
1503072475.2,286047007.0,N
1503072495.0,286047010.8,N
1503072495.9,286047010.8,N
1503072515.8,286047010.3,N
1503072535.6,286047010.1,N
1503072555.4,286047008.0,N
1503072575.3,286047006.5,N
1503072595.1,286047007.0,N
1503072596.0,286047007.0,N
1503072615.8,286047010.3,N
1503072635.7,286047008.7,N
1503072655.5,286047004.7,N
1503072675.3,286047005.8,N
1503072695.2,286047003.5,N
1503072715.9,286047005.4,N
1503072735.7,286047005.8,N
1503072755.5,286047005.1,N
1503072775.4,286047004.3,N
1503072795.2,286047003.2,N
1503072815.0,286047001.6,N
1503072815.9,286047001.6,N
1503072835.8,286047002.0,N
1503072855.6,286047002.3,N
1503072875.4,286047004.4,N
1503072895.3,286047005.7,N
1503072915.1,286047005.1,N
1503072935.8,286047005.9,N
1503072955.7,286047001.8,N
1503072975.5,286047001.7,N
1503072995.3,286047003.6,N
1503073015.2,286047002.3,N
1503073035.9,286047003.0,N
1503073055.7,286047003.3,N
1503073075.6,286047001.4,N
1503073095.4,286047002.9,N
1503073115.2,286047003.4,N
1503073135.0,286046999.7,N
1503073135.9,286046999.7,N
1503073155.8,286047001.2,N
1503073175.6,286046999.2,N
1503073195.4,286046996.2,N
1503073215.3,286046995.9,N
1503073235.1,286046992.0,P
1503073255.9,286046989.2,N
1503073275.7,286046986.9,N
1503073295.5,286046988.2,N
1503073315.3,286046986.0,N
1503073335.2,286046984.1,N
1503073355.0,286046984.4,N
1503073355.9,286046984.4,N
1503073375.7,286046987.2,N
1503073395.6,286046986.7,N
1503073415.4,286046988.3,N
1503073435.2,286046984.6,P
1503073455.1,286046996.1,N
1503073456.0,286046996.1,N
1503073475.8,286046997.2,N
1503073495.6,286046996.3,N
1503073515.5,286046993.6,N
1503073535.3,286046991.8,N
1503073555.1,286046990.1,N
1503073575.9,286046988.5,N
1503073595.7,286046989.9,N
1503073615.5,286046991.2,N
1503073635.4,286046988.5,P
1503073655.2,286046999.5,N
1503073675.0,286047001.2,N
1503073676.0,286047001.2,N
1503073695.8,286047000.4,N
1503073715.6,286046999.3,N
1503073735.4,286047000.5,N
1503073755.3,286047001.2,N
1503073775.1,286047001.1,N
1503073795.8,286046999.4,N
1503073815.7,286046998.8,N
1503073835.5,286047001.2,N
1503073855.3,286047002.4,N
1503073875.2,286047001.9,N
1503073895.9,286047003.9,N
1503073915.7,286047002.3,N
1503073935.6,286046999.9,N
1503073955.4,286047002.4,N
1503073975.2,286047001.6,N
1503073995.1,286047004.1,N
1503073996.0,286047004.1,N
1503074015.8,286047004.1,N
1503074035.6,286047004.1,N
1503074055.4,286047006.0,N
1503074075.3,286047003.0,N
1503074095.1,286047005.4,N
1503074115.8,286047001.7,N
1503074135.7,286047002.1,N
1503074155.5,286047000.1,N
1503074175.3,286047002.3,N
1503074195.2,286047000.7,N
1503074215.9,286046999.9,N
1503074235.7,286047000.1,N
1503074255.6,286046999.2,N
1503074275.4,286046999.2,N
1503074295.2,286046997.3,N
1503074315.1,286046996.6,N
1503074316.0,286046996.6,N
1503074335.8,286047000.3,N
1503074355.6,286046998.2,N
1503074375.5,286047001.6,N
1503074395.3,286046999.7,N
1503074415.1,286047002.4,N
1503074435.8,286046999.2,N
1503074455.7,286046999.6,N
1503074475.5,286046996.5,N
1503074495.3,286046996.5,N
1503074515.2,286046999.1,N
1503074535.9,286046996.5,N
1503074555.7,286046996.5,N
1503074575.6,286046996.8,N
1503074595.4,286046997.8,N
1503074615.2,286046996.5,N
1503074635.1,286046996.5,N
1503074636.0,286046996.5,N
1503074655.8,286046996.5,N
1503074675.6,286047001.1,N
1503074695.5,286046996.6,N
1503074715.3,286046998.7,N
1503074735.1,286046998.3,N
1503074755.9,286047000.6,N
1503074775.7,286047000.1,N
1503074795.5,286047002.0,N
1503074815.3,286047001.9,N
1503074835.2,286047000.9,N
1503074855.0,286047000.2,N
1503074855.9,286047000.2,N
1503074875.7,286047002.7,N
1503074895.6,286047000.8,N
1503074915.4,286047000.4,N
1503074935.2,286047002.1,N
1503074955.1,286047001.7,N
1503074956.0,286047001.7,N
1503074975.8,286047002.4,N
1503074995.6,286047000.1,N
1503075015.5,286047000.7,N
1503075035.3,286046999.1,N
1503075055.1,286046999.4,N
1503075075.9,286047001.0,N
1503075095.7,286047001.1,N
1503075115.5,286046998.3,N
1503075135.3,286047001.2,N
1503075155.2,286047000.4,N
1503075175.0,286047000.8,N
1503075175.9,286047000.8,N
1503075195.7,286047000.2,N
1503075215.6,286047000.8,N
1503075235.4,286047001.0,N
1503075255.2,286047000.7,N
1503075275.1,286047001.1,N
1503075276.0,286047001.1,N
1503075295.8,286047000.3,N
1503075315.6,286047000.8,N
1503075335.5,286046998.7,N
1503075355.3,286047000.3,N
1503075375.1,286047002.6,N
1503075395.9,286047003.3,P
1503075415.7,286047003.8,N
1503075435.5,286047001.6,N
1503075455.4,286047001.3,N
1503075475.2,286047003.8,P
1503075495.0,286046999.8,N
1503075495.9,286046999.8,N
1503075515.8,286047001.8,N
1503075535.6,286047000.2,N
1503075555.4,286047000.1,N
1503075575.3,286047000.3,N
1503075595.1,286047000.3,N
1503075596.0,286047000.3,N
