#timestamp,LO_Frequency,Hit,StdDev 
1657774815.5,286047000.0,N
1657774835.4,286047002.8,N
1657774855.2,286047003.5,N
1657774875.0,286047005.3,N
1657774876.0,286047005.3,N
1657774895.8,286047007.6,N
1657774915.6,286047006.4,N
1657774935.5,286047007.9,N
1657774955.3,286047008.9,N
1657774975.1,286047008.5,N
1657774995.9,286047008.4,N
1657775015.7,286047006.7,N
1657775035.6,286047004.8,N
1657775055.4,286047003.8,N
1657775075.2,286047003.6,N
1657775095.1,286047002.0,N
1657775096.0,286047002.0,N
1657775115.8,286047002.4,N
1657775135.7,286046999.7,N
1657775155.5,286047001.2,N
1657775175.3,286046999.5,N
1657775195.2,286046999.5,N
1657775215.0,286046997.2,N
1657775215.9,286046997.2,N
1657775235.7,286046995.1,N
1657775255.6,286046996.4,N
1657775275.4,286046996.1,N
1657775295.3,286046995.4,N
1657775315.1,286046999.2,N
1657775316.0,286046999.2,N
1657775335.8,286046997.5,N
1657775355.7,286046996.9,N
1657775375.5,286046997.0,N
1657775395.3,286046998.9,N
1657775415.2,286046998.1,N
1657775435.0,286047000.2,N
1657775435.9,286047000.2,N
1657775455.8,286047000.1,N
1657775475.6,286047000.4,N
1657775495.4,286047002.7,N
1657775515.3,286047002.6,N
1657775535.1,286047002.2,N
1657775555.9,286047001.2,N
1657775575.7,286046998.3,N
1657775595.5,286047002.6,N
1657775615.4,286047002.3,N
1657775635.2,286047002.5,N
1657775655.0,286047000.8,N
1657775656.0,286047000.8,N
1657775675.8,286046999.3,N
1657775695.6,286046997.0,N
1657775715.5,286046997.9,N
1657775735.3,286046997.2,N
1657775755.1,286046996.2,N
1657775775.9,286046994.0,N
1657775795.7,286046993.9,N
1657775815.6,286046992.0,Y
1657775835.4,286046994.3,P
1657775855.2,286046993.9,N
1657775875.1,286046994.5,N
1657775876.0,286046994.5,N
1657775895.8,286046996.3,N
1657775915.6,286046992.6,Y
1657775935.5,286046998.3,P
1657775955.3,286047001.0,N
1657775975.2,286047004.0,N
1657775995.9,286047003.3,N
1657776015.7,286047005.4,N
1657776035.6,286047005.0,N
1657776055.4,286047007.1,N
1657776075.2,286047006.4,N
1657776095.1,286047006.1,N
1657776096.0,286047006.1,N
1657776115.8,286047006.5,N
1657776135.7,286047015.6,Y
1657776155.5,286047016.8,P
1657776175.3,286047023.0,P
1657776195.2,286047028.0,P
1657776215.0,286047029.5,Y
1657776215.9,286047029.5,P
1657776235.8,286047013.5,N
1657776255.6,286047017.9,N
1657776275.4,286047021.3,Y
1657776295.3,286047004.6,P
1657776315.1,286047008.8,N
1657776335.9,286047011.5,N
1657776355.7,286047012.0,N
1657776375.5,286047013.1,N
1657776395.4,286047023.4,Y
1657776415.2,286047013.5,P
1657776435.0,286047016.3,P
1657776436.0,286047016.3,P
1657776455.8,286047020.7,Y
1657776475.6,286047011.7,P
1657776495.5,286047013.2,P
1657776515.3,286047014.5,P
1657776535.1,286047016.4,Y
1657776555.9,286047003.4,P
1657776575.7,286047007.6,N
1657776595.6,286047006.8,N
1657776615.4,286047011.3,Y
1657776635.2,286047010.6,P
1657776655.1,286047011.9,P
1657776656.0,286047012.9,P
1657776675.8,286047018.7,Y
1657776695.7,286047008.8,P
1657776715.5,286047011.7,P
1657776735.3,286047011.4,P
1657776755.2,286047014.4,Y
1657776775.0,286047003.0,P
1657776775.9,286047003.0,N
1657776795.7,286047003.3,N
1657776815.6,286047002.2,N
1657776835.4,286047006.9,N
1657776855.3,286047004.2,N
1657776875.1,286047004.8,N
1657776876.0,286047004.8,N
1657776895.8,286047006.2,N
1657776915.7,286047014.0,Y
1657776935.5,286047010.7,P
1657776955.4,286047008.2,N
1657776975.2,286047009.3,P
1657776995.0,286047011.8,Y
1657776995.9,286047011.8,P
1657777015.8,286047001.3,N
1657777035.6,286047004.1,N
1657777055.5,286047003.9,N
1657777075.3,286047004.2,N
1657777095.1,286047008.8,N
1657777115.9,286047006.5,N
1657777135.7,286047009.3,N
1657777155.5,286047014.2,Y
1657777175.4,286047009.0,P
1657777195.2,286047010.4,P
1657777215.1,286047011.8,P
1657777216.0,286047011.8,Y
1657777235.8,286047004.5,P
1657777255.6,286047005.4,N
1657777275.5,286047004.3,N
1657777295.3,286047000.4,N
1657777315.1,286046997.4,N
1657777335.9,286046999.2,N
1657777355.7,286046999.8,N
1657777375.6,286047002.3,N
1657777395.4,286046999.9,N
1657777415.2,286046998.5,N
1657777435.1,286046998.1,N
1657777436.0,286046998.1,N
1657777455.8,286047000.4,N
1657777475.6,286047001.8,N
1657777495.5,286047003.9,N
1657777515.3,286047003.9,N
1657777535.2,286047005.4,N
1657777555.9,286047007.2,N
1657777575.7,286047007.5,N
1657777595.6,286047006.2,N
1657777615.4,286047007.8,N
1657777635.2,286047006.2,N
1657777655.1,286047008.4,N
1657777656.0,286047008.4,N
1657777675.8,286047006.3,N
1657777695.7,286047006.8,N
1657777715.5,286047008.9,N
1657777735.3,286047007.2,N
1657777755.2,286047009.5,N
1657777775.0,286047007.8,N
1657777775.9,286047007.8,N
1657777795.7,286047007.3,N
1657777815.6,286047009.0,N
1657777835.4,286047007.8,N
1657777855.3,286047008.4,N
1657777875.1,286047006.4,N
1657777895.8,286047004.6,N
1657777915.7,286047008.6,N
1657777935.5,286047009.1,N
1657777955.4,286047012.9,Y
1657777975.2,286047005.8,P
1657777995.0,286047007.0,P
1657777995.9,286047007.0,P
1657778015.8,286047006.3,Y
1657778035.6,286046998.2,P
1657778055.4,286046997.9,N
1657778075.3,286046992.2,N
1657778095.1,286046994.4,N
1657778115.9,286046997.1,N
1657778135.7,286046997.9,N
1657778155.5,286046996.2,N
1657778175.4,286046995.3,N
1657778195.2,286046997.3,N
1657778215.0,286046994.3,N
1657778215.9,286046994.3,N
1657778235.8,286046991.6,N
1657778255.6,286046988.2,Y
1657778275.5,286046993.7,P
1657778295.3,286046997.1,N
1657778315.1,286046996.8,N
1657778335.9,286046991.8,Y
1657778355.7,286046994.3,P
1657778375.5,286046999.4,N
1657778395.4,286047003.2,N
