#timestamp,LO_Frequency,Hit,StdDev 
1607877895.7,286046996.7,P
1607877915.6,286046993.9,N
1607877935.4,286046993.4,N
1607877955.3,286046994.3,N
1607877975.1,286046991.8,N
1607877976.0,286046991.8,N
1607877995.8,286046995.7,N
1607878015.7,286046996.2,N
1607878035.5,286046997.6,N
1607878055.3,286046996.4,N
1607878075.2,286046995.8,N
1607878095.0,286046999.5,N
1607878095.9,286046999.5,N
1607878115.8,286046998.8,N
1607878135.6,286046998.8,N
1607878155.4,286047002.8,N
1607878175.3,286047004.2,N
1607878195.1,286047001.4,N
1607878215.8,286047006.0,N
1607878235.7,286047004.7,N
1607878255.5,286047003.0,N
1607878275.3,286047005.5,N
1607878295.2,286047004.6,N
1607878315.0,286047005.3,N
1607878315.9,286047005.3,N
1607878335.8,286046999.8,N
1607878355.6,286046996.8,N
1607878375.4,286046993.3,N
1607878395.3,286046993.7,N
1607878415.1,286046993.4,N
1607878435.9,286046992.0,N
1607878455.7,286046992.7,N
1607878475.5,286046992.2,N
1607878495.4,286046996.0,N
1607878515.2,286046993.9,N
1607878535.0,286046990.3,N
1607878535.9,286046990.3,N
1607878555.8,286046990.8,N
1607878575.6,286046993.0,N
1607878595.5,286046993.9,N
1607878615.3,286046995.3,N
1607878635.1,286046998.8,N
1607878655.9,286046999.1,N
1607878675.7,286046997.7,N
1607878695.5,286046997.4,N
1607878715.4,286046997.7,N
1607878735.2,286046998.7,N
1607878755.1,286047001.1,N
1607878756.0,286047001.1,N
1607878775.8,286046998.7,N
1607878795.6,286046997.4,N
