#timestamp,LO_Frequency,Hit 
1499097615.8,286040237.6,N
1499097635.7,286040237.6,N
1499097655.5,286040234.8,N
1499097675.4,286040235.9,N
1499097695.2,286040236.0,N
1499097715.0,286040235.2,N
1499097715.9,286040235.2,N
1499097735.8,286040235.5,N
1499097755.6,286040235.0,N
1499097775.5,286040237.5,N
1499097795.3,286040237.3,N
1499097815.1,286040238.6,N
1499097835.9,286040237.4,N
1499097855.7,286040237.1,N
1499097875.5,286040237.5,N
1499097895.4,286040235.2,N
1499097915.2,286040235.3,N
1499097935.1,286040235.4,N
1499097936.0,286040235.4,N
1499097955.8,286040236.2,N
1499097975.6,286040237.4,N
1499097995.5,286040235.3,N
1499098015.3,286040234.9,N
1499098035.1,286040234.8,N
1499098055.9,286040237.1,N
1499098075.7,286040236.9,N
1499098095.6,286040239.5,N
1499098115.4,286040237.2,N
1499098135.2,286040237.6,N
1499098155.1,286040237.4,N
1499098156.0,286040237.4,N
1499098175.8,286040235.3,N
1499098195.6,286040237.3,N
1499098215.5,286040236.1,N
1499098235.3,286040235.3,N
1499098255.2,286040235.4,N
1499098275.9,286040237.4,N
1499098295.7,286040237.3,N
1499098315.6,286040234.8,N
1499098335.4,286040237.4,N
1499098355.2,286040237.9,N
1499098375.1,286040235.1,N
1499098376.0,286040235.1,N
1499098395.8,286040235.4,N
1499098415.7,286040235.2,N
1499098435.5,286040234.8,N
1499098455.3,286040236.6,N
1499098475.2,286040237.8,N
1499098495.0,286040236.4,N
1499098495.9,286040236.4,N
1499098515.7,286040236.6,N
1499098535.6,286040238.6,N
1499098555.4,286040238.5,N
1499098575.3,286040239.5,N
1499098595.1,286040238.0,N
1499098596.0,286040238.0,N
1499098615.8,286040238.8,N
1499098635.7,286040239.1,N
1499098655.5,286040239.3,N
1499098675.3,286040239.2,N
1499098695.2,286040239.1,N
1499098715.0,286040236.5,N
1499098715.9,286040236.5,N
1499098735.8,286040238.2,N
1499098755.6,286040239.5,N
1499098775.4,286040236.7,N
1499098795.3,286040236.7,N
1499098815.1,286040239.5,N
1499098835.8,286040236.5,N
1499098855.7,286040239.1,N
1499098875.5,286040236.4,N
1499098895.4,286040238.5,N
1499098915.2,286040236.6,N
1499098935.0,286040237.0,N
1499098935.9,286040237.0,N
1499098955.8,286040235.2,N
1499098975.6,286040237.7,N
1499098995.4,286040237.7,N
1499099015.3,286040237.3,N
1499099035.1,286040236.4,N
1499099055.8,286040239.0,N
1499099075.7,286040236.5,N
1499099095.5,286040237.3,N
1499099115.4,286040237.4,N
1499099135.2,286040234.9,N
1499099155.0,286040237.1,N
1499099155.9,286040237.1,N
1499099175.8,286040237.6,N
1499099195.6,286040237.2,Y
1499099215.4,286047002.7,N
1499099235.3,286047000.2,N
1499099255.1,286047000.8,N
1499099275.9,286047001.2,N
1499099295.7,286047001.2,N
1499099315.5,286047001.0,N
1499099335.4,286047002.8,N
1499099355.2,286046999.9,N
1499099375.0,286047000.4,N
1499099375.9,286047000.4,N
1499099395.8,286047002.8,N
1499099415.6,286047000.3,N
1499099435.5,286046999.7,N
1499099455.3,286047002.7,N
1499099475.1,286046999.7,N
1499099495.9,286046999.8,N
1499099515.7,286047002.2,N
1499099535.5,286046999.7,N
1499099555.4,286046999.8,N
1499099575.2,286047002.7,N
1499099595.1,286046999.7,N
1499099596.0,286046999.7,N
1499099615.8,286047000.1,N
1499099635.6,286047000.0,N
1499099655.5,286046999.8,N
1499099675.3,286047000.2,N
1499099695.1,286046999.9,N
1499099715.9,286047001.6,N
1499099735.7,286047000.5,N
1499099755.6,286047000.5,N
1499099775.4,286046999.7,N
1499099795.2,286047002.6,N
1499099815.1,286046999.8,N
1499099816.0,286046999.8,N
1499099835.8,286047002.1,N
1499099855.6,286047001.8,N
1499099875.5,286047002.5,N
1499099895.3,286047002.5,N
1499099915.2,286047002.6,N
1499099935.9,286046999.9,N
1499099955.7,286046999.9,N
1499099975.6,286047000.1,N
1499099995.4,286046999.8,N
1499100015.2,286046999.7,N
1499100035.1,286047002.3,N
1499100036.0,286047002.3,N
1499100055.8,286046999.8,N
1499100075.7,286047002.6,N
1499100095.5,286047000.1,N
1499100115.3,286046999.7,N
1499100135.2,286046999.8,N
1499100155.0,286046999.9,N
1499100155.9,286046999.9,N
1499100175.7,286047002.7,N
1499100195.6,286047000.5,N
1499100215.4,286047000.8,N
1499100235.3,286046998.1,N
1499100255.1,286046998.3,N
1499100256.0,286046998.3,N
1499100275.8,286046999.0,N
1499100295.7,286047001.2,N
1499100315.5,286047001.1,N
1499100335.3,286047000.6,N
1499100355.2,286047001.0,N
1499100375.0,286047000.7,N
1499100375.9,286047000.7,N
1499100395.8,286047000.8,N
1499100415.6,286047000.5,N
1499100435.4,286047002.8,N
1499100455.3,286046999.8,N
1499100475.1,286047002.4,N
1499100495.8,286047000.0,N
1499100515.7,286047002.4,N
1499100535.5,286047002.0,N
1499100555.4,286047003.7,N
1499100575.2,286047001.3,N
1499100595.0,286047001.6,N
1499100595.9,286047001.6,N
1499100615.8,286047001.7,N
1499100635.6,286047001.9,N
1499100655.4,286047002.3,N
1499100675.3,286047001.6,N
1499100695.1,286047002.5,N
1499100715.9,286047000.0,N
1499100735.7,286047000.8,N
1499100755.5,286047000.6,N
1499100775.4,286047002.2,N
1499100795.2,286046999.8,N
1499100815.0,286047002.8,N
1499100815.9,286047002.8,N
1499100835.8,286046999.7,N
1499100855.6,286046999.8,N
1499100875.5,286047002.2,N
1499100895.3,286047001.9,N
1499100915.1,286047001.7,N
1499100935.9,286047000.2,N
1499100955.7,286047000.9,N
1499100975.5,286047002.4,N
1499100995.4,286047001.6,N
1499101015.2,286046999.8,N
1499101035.1,286046999.7,N
1499101036.0,286046999.7,N
1499101055.8,286047002.3,N
1499101075.6,286047002.0,N
1499101095.5,286047002.6,N
1499101115.3,286047001.3,N
1499101135.2,286047000.0,N
1499101155.9,286047001.5,N
1499101175.7,286047002.4,N
1499101195.6,286047002.6,N
