#timestamp,LO_Frequency,Hit,StdDev 
1667973615.4,286046997.5,N
1667973635.3,286046999.6,N
1667973655.1,286046999.8,N
1667973675.8,286047002.3,N
1667973695.7,286047001.4,N
1667973715.5,286047008.5,N
1667973735.4,286047006.4,N
1667973755.2,286047011.5,N
1667973775.1,286047023.5,N
1667973776.0,286047023.5,N
1667973795.8,286047025.2,N
1667973815.7,286047024.9,N
1667973835.5,286047032.4,N
1667973855.3,286047037.1,N
1667973875.2,286047036.0,N
1667973895.0,286047040.7,N
1667973895.9,286047040.7,N
1667973915.7,286047046.0,N
1667973935.6,286047051.8,N
1667973955.4,286047056.3,N
1667973975.3,286047059.5,N
1667973995.1,286047056.3,N
1667973996.0,286047056.3,N
1667974015.8,286047053.3,N
1667974035.7,286047050.0,N
1667974055.5,286047046.2,N
1667974075.3,286047040.2,N
1667974095.2,286047033.3,N
1667974115.0,286047036.2,N
1667974115.9,286047036.2,N
1667974135.8,286047039.0,N
1667974155.6,286047036.6,N
1667974175.4,286047037.1,N
1667974195.3,286047037.8,N
1667974215.1,286047031.5,N
1667974235.8,286047026.3,N
1667974255.7,286047022.4,N
1667974275.5,286047015.9,N
1667974295.4,286047012.6,N
1667974315.2,286047012.4,N
1667974335.0,286047009.1,N
1667974335.9,286047009.1,N
1667974355.8,286047003.8,N
1667974375.6,286047002.9,N
1667974395.4,286047004.3,N
1667974415.3,286046993.8,N
1667974435.1,286046980.8,N
1667974455.9,286046969.4,N
1667974475.7,286046966.1,N
1667974495.5,286046965.9,N
1667974515.4,286046959.6,N
1667974535.2,286046963.6,N
1667974555.0,286046961.8,N
1667974555.9,286046961.8,N
1667974575.8,286046956.5,N
1667974595.6,286046949.3,N
1667974615.5,286046944.8,N
1667974635.3,286046944.8,N
1667974655.1,286046944.0,N
1667974675.9,286046950.5,N
1667974695.7,286046949.4,N
1667974715.5,286046946.2,N
1667974735.4,286046939.2,N
1667974755.2,286046938.8,N
1667974775.1,286046937.3,N
1667974776.0,286046937.3,N
1667974795.8,286046940.8,N
1667974815.6,286046946.4,N
1667974835.5,286046951.2,N
1667974855.3,286046953.5,N
1667974875.1,286046954.8,N
1667974895.9,286046951.6,N
1667974915.7,286046945.3,N
1667974935.6,286046947.7,N
1667974955.4,286046943.6,Y
1667974975.2,286046979.6,P
1667974995.1,286046974.5,N
1667974996.0,286046974.5,N
1667975015.8,286046975.6,N
1667975035.6,286046971.6,Y
1667975055.5,286047000.3,P
1667975075.3,286046997.1,N
1667975095.2,286046996.8,N
1667975115.9,286046997.1,N
1667975135.7,286046993.6,N
1667975155.6,286046992.7,N
1667975175.4,286046994.7,N
1667975195.2,286046999.9,N
1667975215.1,286046999.9,N
1667975216.0,286046999.9,N
1667975235.8,286046997.2,N
1667975255.7,286046997.7,N
1667975275.5,286046999.8,N
1667975295.3,286046997.1,N
1667975315.2,286046992.9,N
1667975335.0,286046993.4,N
1667975335.9,286046993.4,N
1667975355.8,286046995.1,N
1667975375.6,286046986.8,N
1667975395.4,286046991.3,N
1667975415.3,286046988.7,N
1667975435.1,286046988.9,N
1667975455.9,286046987.1,N
1667975475.7,286046988.7,N
1667975495.5,286046994.8,N
1667975515.4,286046992.1,N
1667975535.2,286046996.5,N
1667975555.0,286046995.0,N
1667975555.9,286046995.0,N
1667975575.8,286046997.0,N
1667975595.6,286046997.3,N
1667975615.5,286047000.0,N
1667975635.3,286047003.6,N
1667975655.1,286047007.4,N
1667975675.9,286047006.5,N
1667975695.7,286047006.8,N
1667975715.5,286047002.9,N
1667975735.4,286047003.9,N
1667975755.2,286047001.3,N
1667975775.1,286047000.9,N
1667975776.0,286047000.9,N
1667975795.8,286046997.4,N
1667975815.6,286046995.9,N
1667975835.5,286046994.1,N
1667975855.3,286046994.1,N
1667975875.1,286046990.7,N
1667975895.9,286046990.7,N
1667975915.7,286046992.8,N
1667975935.6,286046993.8,N
1667975955.4,286046994.3,N
1667975975.2,286046993.0,N
1667975995.1,286046988.8,N
1667975996.0,286046988.8,N
1667976015.8,286046986.5,N
1667976035.6,286046982.4,Y
1667976055.5,286046991.4,P
1667976075.3,286046988.6,P
1667976095.2,286046988.1,P
1667976115.9,286046985.3,Y
1667976135.7,286046994.0,P
1667976155.6,286046996.0,N
1667976175.4,286046991.5,P
1667976195.3,286046989.8,Y
1667976215.1,286046997.5,P
1667976216.0,286046997.5,N
1667976235.8,286046998.7,N
1667976255.7,286046999.0,N
1667976275.5,286046997.5,N
1667976295.3,286046997.6,N
1667976315.2,286046997.1,N
1667976335.0,286046997.4,N
1667976335.9,286046997.4,N
1667976355.8,286046997.7,N
1667976375.6,286046999.0,N
1667976395.4,286046998.9,N
1667976415.3,286046997.8,N
1667976435.1,286046997.3,N
1667976455.8,286046997.0,N
1667976475.7,286046998.7,N
1667976495.5,286047004.4,Y
1667976515.4,286046998.9,P
1667976535.2,286046994.8,P
1667976555.0,286046993.6,P
1667976555.9,286046993.6,Y
1667976575.8,286046998.4,P
1667976595.6,286047000.3,N
1667976615.4,286047001.3,N
1667976635.3,286047000.6,N
1667976655.1,286046999.5,N
1667976675.9,286046996.8,N
1667976695.7,286047000.3,N
1667976715.5,286047000.9,N
1667976735.4,286046997.7,N
1667976755.2,286046994.1,Y
1667976775.0,286047001.1,P
1667976775.9,286047001.1,N
1667976795.8,286046995.4,P
1667976815.6,286046995.5,N
1667976835.5,286046991.9,Y
1667976855.3,286046989.9,P
1667976875.1,286046989.4,N
1667976895.9,286046990.6,N
1667976915.7,286046993.2,N
1667976935.5,286046991.1,N
1667976955.4,286046989.3,Y
1667976975.2,286046999.4,P
1667976995.1,286047002.3,N
1667976996.0,286047002.3,N
1667977015.8,286047000.3,N
1667977035.6,286047002.3,N
1667977055.5,286047001.6,N
1667977075.3,286047002.6,N
1667977095.2,286047008.2,N
1667977115.9,286047015.2,Y
1667977135.7,286047014.8,P
1667977155.6,286047017.8,N
1667977175.4,286047023.2,P
1667977195.2,286047026.4,Y
