#timestamp,LO_Frequency,Hit 
1506229215.7,286047004.1,P
1506229235.5,286047000.6,N
1506229255.4,286047001.7,N
1506229275.2,286047002.8,N
1506229295.0,286047000.4,N
1506229295.9,286047000.4,N
1506229315.8,286047003.6,N
1506229335.6,286046999.8,N
1506229355.4,286047004.2,N
1506229375.3,286046999.9,N
1506229395.1,286047000.5,N
1506229396.0,286047000.5,N
1506229415.8,286047000.4,N
1506229435.7,286047000.4,N
1506229455.5,286047002.3,N
1506229475.3,286047000.4,N
1506229495.1,286047001.2,N
1506229515.9,286046998.1,N
1506229535.7,286047001.2,N
1506229555.5,286047000.9,N
1506229575.4,286047001.5,N
1506229595.2,286047001.8,N
1506229615.0,286047004.2,N
1506229615.9,286047004.2,N
1506229635.8,286047005.6,P
1506229655.6,286047003.9,N
1506229675.4,286047003.5,N
1506229695.3,286047004.3,N
1506229715.1,286047006.0,P
1506229735.8,286047000.5,N
1506229755.7,286047001.0,N
1506229775.5,286046998.8,N
1506229795.3,286047000.5,N
1506229815.2,286046996.6,N
1506229835.9,286046998.0,N
1506229855.7,286046997.8,N
1506229875.6,286046997.0,N
1506229895.4,286046998.0,N
1506229915.2,286046995.4,N
1506229935.0,286046995.5,N
1506229936.0,286046995.5,N
1506229955.8,286046997.7,N
1506229975.6,286046999.5,N
1506229995.4,286046998.4,N
1506230015.3,286047001.1,N
1506230035.1,286046999.2,N
1506230055.8,286046996.7,N
1506230075.7,286046998.7,N
1506230095.5,286046999.9,N
1506230115.3,286047002.4,N
1506230135.2,286046998.1,N
1506230155.9,286046998.4,N
1506230175.7,286047000.3,N
1506230195.6,286047000.8,N
1506230215.4,286047000.0,N
1506230235.2,286047000.4,N
1506230255.0,286047002.1,N
1506230255.9,286047002.1,N
1506230275.8,286047001.6,N
1506230295.6,286047003.6,N
1506230315.4,286047004.0,N
1506230335.3,286047001.8,N
1506230355.1,286047003.7,N
1506230375.8,286047005.6,N
1506230395.7,286047001.4,N
1506230415.5,286047002.8,N
1506230435.3,286046999.8,N
1506230455.2,286047000.1,N
1506230475.9,286047000.6,N
1506230495.7,286047000.5,N
1506230515.6,286046999.9,N
1506230535.4,286046998.7,N
1506230555.2,286046999.9,N
1506230575.0,286047002.5,N
1506230575.9,286047002.5,N
1506230595.8,286047000.2,N
1506230615.6,286046999.8,N
1506230635.4,286046999.1,N
1506230655.3,286047000.8,N
1506230675.1,286047000.5,N
1506230695.8,286047001.0,N
1506230715.7,286047000.7,N
1506230735.5,286046998.1,N
1506230755.3,286047001.1,N
1506230775.2,286046998.2,N
1506230795.9,286046998.3,N
1506230815.7,286047002.1,N
1506230835.6,286047000.9,N
1506230855.4,286046998.2,N
1506230875.2,286047001.1,N
1506230895.0,286047000.1,N
1506230896.0,286047000.1,N
1506230915.8,286046999.7,N
1506230935.6,286047002.3,N
1506230955.4,286047002.0,N
1506230975.3,286047002.8,N
1506230995.1,286047002.1,N
1506231015.8,286047001.3,N
1506231035.7,286047001.4,N
1506231055.5,286047002.2,N
1506231075.3,286046999.7,N
1506231095.2,286047002.6,N
1506231115.9,286047001.5,N
1506231135.7,286047001.9,N
1506231155.6,286047001.8,N
1506231175.4,286047004.2,P
1506231195.2,286047003.4,N
1506231215.1,286047004.3,N
1506231216.0,286047004.3,N
1506231235.8,286047003.7,N
1506231255.6,286047002.9,N
1506231275.5,286047005.8,P
1506231295.3,286046999.9,N
1506231315.1,286046998.1,N
1506231335.9,286047000.4,N
1506231355.7,286046999.8,N
1506231375.5,286047002.6,N
1506231395.4,286047002.5,N
1506231415.2,286047001.6,N
1506231435.0,286046998.4,N
1506231435.9,286046998.4,N
1506231455.8,286046998.9,N
1506231475.6,286046996.6,N
1506231495.4,286046998.4,N
1506231515.2,286046999.5,N
1506231535.1,286046999.4,N
1506231536.0,286046999.4,N
1506231555.8,286046998.8,N
1506231575.6,286047000.7,N
1506231595.5,286046998.9,N
1506231615.3,286046998.6,N
1506231635.1,286047001.1,N
1506231655.9,286046999.8,N
1506231675.7,286046998.2,N
1506231695.5,286047000.9,N
1506231715.4,286047001.0,N
1506231735.2,286046998.8,N
1506231755.0,286047001.1,N
1506231755.9,286047001.1,N
1506231775.7,286047000.5,N
1506231795.6,286047000.3,N
1506231815.4,286047000.6,N
1506231835.2,286046998.2,N
1506231855.1,286047000.7,N
1506231856.0,286047000.7,N
1506231875.8,286047001.0,N
1506231895.6,286046999.5,N
1506231915.5,286046997.6,N
1506231935.3,286046995.0,P
1506231955.1,286046995.3,N
1506231975.9,286046997.3,N
1506231995.7,286046995.6,N
1506232015.5,286046995.8,N
1506232035.4,286046995.2,P
1506232055.2,286046998.5,N
1506232075.0,286047000.6,N
1506232075.9,286047000.6,N
1506232095.8,286046999.9,N
1506232115.6,286047002.3,N
1506232135.4,286047001.3,N
1506232155.3,286047002.8,N
1506232175.1,286047002.5,N
1506232176.0,286047002.5,N
1506232195.8,286047000.5,N
1506232215.7,286047001.2,N
1506232235.5,286046998.3,N
1506232255.3,286046997.2,N
1506232275.2,286046999.1,N
1506232295.9,286046995.0,N
1506232315.7,286046996.9,N
1506232335.5,286047000.0,N
1506232355.4,286046998.7,N
1506232375.2,286046998.8,N
1506232395.0,286046998.7,N
1506232395.9,286046998.7,N
1506232415.8,286046998.1,N
1506232435.6,286047001.2,N
1506232455.4,286047000.8,N
1506232475.3,286047001.2,N
1506232495.1,286046996.8,N
1506232496.0,286046996.8,N
1506232515.8,286046997.5,N
1506232535.7,286046998.4,N
1506232555.5,286046998.2,N
1506232575.3,286046998.9,N
1506232595.2,286047001.1,N
1506232615.9,286047001.9,N
1506232635.7,286046998.7,N
1506232655.5,286046997.7,N
1506232675.4,286046996.7,N
1506232695.2,286046999.6,N
1506232715.0,286047002.4,N
1506232715.9,286047002.4,N
1506232735.8,286047000.3,N
1506232755.6,286047000.6,N
1506232775.4,286046999.4,N
1506232795.3,286046998.8,N
