#timestamp,LO_Frequency,Hit,StdDev 
1538820015.3,286047004.6,N
1538820035.1,286047007.1,N
1538820055.8,286047006.1,N
1538820075.7,286047008.9,N
1538820095.5,286047006.1,N
1538820115.4,286047007.3,N
1538820135.2,286047004.5,N
1538820155.0,286047006.8,N
1538820155.9,286047006.8,N
1538820175.8,286047006.9,N
1538820195.6,286047006.4,N
1538820215.4,286047008.7,N
1538820235.3,286047008.0,N
1538820255.1,286047010.5,Y
1538820275.9,286047005.6,P
1538820295.7,286047005.0,P
1538820315.5,286047007.4,P
1538820335.4,286047010.2,Y
1538820355.2,286047005.2,P
1538820375.0,286047004.7,P
1538820375.9,286047004.7,P
1538820395.8,286047006.5,Y
1538820415.6,286047004.2,P
1538820435.5,286047003.3,P
1538820455.3,286047007.2,P
1538820475.1,286047006.7,Y
1538820495.9,286047002.2,P
1538820515.7,286047004.4,P
1538820535.6,286047003.5,N
1538820555.4,286047004.0,Y
1538820575.2,286046998.8,P
1538820595.1,286046999.4,N
1538820596.0,286046999.4,N
1538820615.8,286046996.7,N
1538820635.6,286046997.6,N
1538820655.5,286046994.9,N
1538820675.3,286046997.8,N
1538820695.2,286046998.3,N
1538820715.9,286046998.7,N
1538820735.7,286046999.6,N
1538820755.6,286046998.5,N
1538820775.4,286047000.7,N
1538820795.2,286047007.8,Y
1538820815.1,286047006.3,P
1538820816.0,286047006.3,N
1538820835.8,286047005.4,N
1538820855.7,286047003.5,N
1538820875.5,286047002.6,N
1538820895.3,286046999.2,N
1538820915.2,286046997.5,N
1538820935.0,286046995.3,N
1538820935.9,286046995.3,N
1538820955.8,286046994.2,N
1538820975.6,286046994.2,N
1538820995.4,286046992.5,N
1538821015.3,286046993.1,N
1538821035.1,286046990.5,N
1538821055.8,286046989.0,N
1538821075.7,286046988.7,N
1538821095.5,286046987.2,N
1538821115.3,286046989.9,N
1538821135.2,286046989.1,N
1538821155.0,286046987.9,N
1538821155.9,286046987.9,N
1538821175.8,286046987.7,N
1538821195.6,286046988.1,N
1538821215.4,286046985.7,N
1538821235.3,286046985.9,N
1538821255.1,286046984.4,N
1538821275.9,286046983.7,N
1538821295.7,286046986.3,N
1538821315.5,286046986.1,N
1538821335.4,286046985.5,N
1538821355.2,286046985.5,N
1538821375.0,286046986.0,N
1538821376.0,286046986.0,N
1538821395.8,286046986.6,N
1538821415.6,286046988.1,N
1538821435.5,286046987.1,Y
1538821455.3,286046999.6,P
1538821475.1,286046996.6,N
1538821495.9,286046997.3,N
1538821515.7,286046997.8,N
1538821535.6,286046997.2,N
1538821555.4,286046999.4,N
1538821575.2,286046996.8,N
1538821595.1,286046994.9,N
1538821596.0,286046994.9,N
1538821615.8,286046995.2,N
1538821635.7,286046995.7,N
1538821655.5,286046995.9,N
1538821675.3,286046995.6,N
1538821695.2,286046995.6,N
1538821715.0,286046995.1,N
1538821715.9,286046995.1,N
1538821735.8,286046997.7,N
1538821755.6,286046997.9,N
1538821775.4,286046997.8,N
1538821795.3,286046999.1,N
1538821815.1,286046999.1,N
1538821835.9,286046996.5,N
1538821855.7,286046997.5,N
1538821875.5,286046997.3,N
1538821895.4,286046997.5,N
1538821915.2,286046997.8,N
1538821935.1,286046998.0,N
1538821936.0,286046998.0,N
1538821955.8,286046997.5,N
1538821975.6,286046997.2,N
1538821995.5,286046996.8,N
1538822015.3,286046999.2,N
1538822035.1,286046997.0,N
1538822055.9,286046997.3,N
1538822075.7,286046999.2,N
1538822095.6,286046997.0,N
1538822115.4,286046997.8,N
1538822135.2,286046996.9,N
1538822155.1,286046996.5,N
1538822156.0,286046996.5,N
1538822175.8,286046999.2,N
1538822195.7,286046996.8,N
1538822215.5,286046997.2,N
1538822235.3,286046998.3,N
1538822255.2,286046999.6,N
1538822275.0,286046999.1,N
1538822275.9,286046999.1,N
1538822295.8,286046998.7,N
1538822315.6,286046998.3,N
1538822335.4,286047000.2,N
1538822355.3,286047000.9,N
1538822375.1,286047000.4,N
1538822395.9,286046998.6,N
1538822415.7,286047000.5,N
1538822435.5,286047000.7,N
1538822455.4,286047000.6,N
1538822475.2,286046998.3,N
1538822495.0,286046998.4,N
1538822495.9,286046998.4,N
1538822515.8,286047000.0,N
1538822535.6,286047001.0,N
1538822555.5,286046998.6,N
1538822575.3,286046998.4,N
1538822595.1,286046999.4,N
1538822615.9,286046998.8,N
1538822635.7,286046998.5,N
1538822655.5,286046998.8,N
1538822675.4,286046999.3,N
1538822695.2,286046999.4,N
1538822715.1,286046998.9,N
1538822735.5,286047001.2,N
1538822755.3,286046999.7,N
1538822775.2,286047000.7,N
1538822795.9,286046998.4,N
1538822815.7,286046998.7,N
1538822835.6,286046998.4,N
1538822855.4,286046999.0,N
1538822875.2,286046999.1,N
1538822895.1,286046999.0,N
1538822896.0,286046999.0,N
1538822915.8,286046998.4,N
1538822935.7,286047000.4,N
1538822955.5,286047002.3,N
1538822975.3,286047000.7,N
1538822995.2,286047001.2,N
1538823015.0,286046998.2,N
1538823015.9,286046998.2,N
1538823035.7,286047001.2,N
1538823055.6,286047000.3,N
1538823075.4,286047000.1,N
1538823095.3,286047001.0,N
1538823115.1,286046998.1,N
1538823135.8,286046998.3,N
1538823155.7,286046998.6,N
1538823175.5,286046999.7,N
1538823195.4,286046999.9,N
1538823215.2,286046999.8,N
1538823235.0,286046999.8,N
1538823235.9,286046999.8,N
1538823255.8,286047002.4,N
1538823275.6,286047000.2,N
1538823295.4,286047002.3,N
1538823315.3,286046999.9,N
1538823335.1,286047000.0,N
1538823355.9,286047000.4,N
1538823375.7,286047000.9,N
1538823395.5,286047000.4,N
1538823415.4,286047000.5,N
1538823435.2,286047002.3,N
1538823455.0,286047002.2,N
1538823455.9,286047002.2,N
1538823475.8,286047002.8,N
1538823495.6,286047001.3,N
1538823515.1,286047003.8,N
1538823535.9,286047003.4,N
1538823555.7,286047003.2,N
1538823575.6,286047003.2,N
1538823595.9,286047005.6,Y
