#timestamp,LO_Frequency,Hit,StdDev 
1688637615.1,286047002.3,N
1688637616.0,286047002.3,N
1688637635.8,286047002.6,N
1688637655.7,286047002.6,N
1688637675.5,286047002.8,N
1688637695.3,286047002.0,N
1688637715.2,286047002.7,N
1688637735.0,286047002.0,N
1688637735.9,286047002.0,N
1688637755.8,286047002.8,N
1688637775.6,286047002.3,N
1688637795.4,286047002.1,N
1688637815.3,286047002.8,N
1688637835.1,286047002.2,N
1688637855.9,286046999.7,N
1688637875.7,286047002.8,N
1688637895.5,286047002.8,N
1688637915.4,286047002.2,N
1688637935.2,286046999.8,N
1688637955.0,286047002.3,N
1688637955.9,286047002.3,N
1688637975.8,286047002.4,N
1688637995.6,286046999.9,N
1688638015.5,286047000.5,N
1688638035.3,286047000.6,N
1688638055.1,286047000.7,N
1688638075.9,286047000.5,N
1688638095.7,286047000.7,N
1688638115.6,286047000.8,N
1688638135.4,286047001.2,N
1688638155.2,286046998.3,N
1688638175.1,286046999.1,N
1688638176.0,286046999.1,N
1688638195.8,286046998.5,N
1688638215.6,286047000.7,N
1688638235.5,286047000.9,N
1688638255.3,286046999.9,N
1688638275.2,286047001.1,N
1688638295.9,286047000.3,N
1688638315.7,286047002.8,N
1688638335.6,286047002.6,N
1688638355.4,286047001.7,N
1688638375.2,286047002.6,N
1688638395.1,286047001.1,N
1688638396.0,286047001.1,N
1688638415.8,286047000.4,N
1688638435.7,286047004.5,Y
1688638455.5,286047007.4,P
1688638475.3,286047006.7,N
1688638495.2,286047005.8,N
1688638515.0,286047005.5,N
1688638515.9,286047005.5,N
1688638535.7,286047004.8,N
1688638555.6,286047005.2,N
1688638575.4,286047005.7,Y
1688638595.3,286046999.0,P
1688638615.1,286046998.1,N
1688638635.8,286046997.0,N
1688638655.7,286046999.5,N
1688638675.5,286046999.2,N
1688638695.4,286046998.6,N
1688638715.2,286046999.3,N
1688638735.0,286046997.0,N
1688638735.9,286046997.0,N
1688638755.8,286046996.9,N
1688638775.6,286046997.3,N
1688638795.5,286046997.3,N
1688638815.3,286046996.6,N
1688638835.1,286047001.2,N
1688638855.9,286046996.9,N
1688638875.7,286046997.0,N
1688638895.6,286046997.9,N
1688638915.4,286046997.8,N
1688638935.2,286046997.4,N
1688638955.1,286046996.9,N
1688638956.0,286046996.9,N
1688638975.8,286046996.9,N
1688638995.6,286046999.5,N
1688639015.5,286046996.5,N
1688639035.3,286046996.7,N
1688639055.2,286046995.2,N
1688639075.9,286046997.8,N
1688639095.7,286046994.9,N
1688639115.6,286046996.7,N
1688639135.4,286046996.5,N
1688639155.2,286046996.9,N
1688639175.1,286046996.6,N
1688639176.0,286046996.6,N
1688639195.8,286046996.8,N
1688639215.7,286046995.0,Y
1688639235.5,286047000.8,P
1688639255.3,286046998.5,N
1688639275.2,286047000.9,N
1688639295.0,286047000.8,N
1688639295.9,286047000.8,N
1688639315.7,286046998.4,N
1688639335.6,286046998.7,N
1688639355.4,286047000.3,N
1688639405.3,286047000.5,E
1688639415.2,286047000.4,N
1688639435.0,286046998.5,P
1688639436.0,286046998.5,N
1688639455.8,286046998.6,N
1688639475.6,286046998.8,N
1688639495.5,286046998.2,N
1688639515.3,286046998.2,N
1688639535.1,286046999.0,N
1688639555.9,286046998.2,N
1688639575.7,286046998.9,N
1688639595.6,286046998.1,Y
1688639615.4,286047001.0,P
1688639635.2,286047000.6,N
1688639655.1,286047000.6,N
1688639656.0,286047000.6,N
1688639675.8,286047001.1,N
1688639695.6,286047000.6,N
1688639715.5,286046998.3,N
1688639735.3,286046998.4,N
1688639755.2,286047001.2,N
1688639775.9,286046999.3,N
1688639795.7,286047000.6,N
1688639815.6,286047000.9,N
1688639835.4,286047000.8,N
1688639855.2,286047000.9,N
1688639875.1,286047000.2,N
1688639876.0,286047000.2,N
1688639895.8,286047002.4,N
1688639915.7,286047002.8,N
1688639935.5,286047000.3,N
1688639955.4,286047001.0,N
1688639975.2,286047000.4,N
1688639995.0,286047000.0,N
1688639995.9,286047000.0,N
1688640015.8,286046999.9,N
1688640035.6,286047000.5,N
1688640055.4,286047001.1,N
1688640075.3,286047001.2,N
1688640095.1,286046999.9,N
1688640115.9,286047002.5,N
1688640135.7,286047002.4,N
1688640155.5,286047001.9,N
1688640175.4,286047001.3,N
1688640195.2,286047001.7,N
1688640215.0,286047001.5,N
1688640215.9,286047001.5,N
1688640235.8,286047002.2,N
1688640255.6,286047002.3,N
1688640275.5,286047001.9,N
1688640295.3,286047001.8,N
1688640315.1,286047001.6,N
1688640335.9,286047002.0,N
1688640355.7,286047001.8,N
1688640375.5,286047001.5,N
1688640395.4,286047001.4,N
1688640415.2,286047004.3,Y
1688640435.1,286047001.6,P
1688640436.0,286047001.6,P
1688640455.8,286047002.5,P
1688640475.6,286046999.7,N
1688640495.5,286047000.1,N
1688640515.3,286047000.1,N
1688640535.2,286047002.4,N
1688640555.9,286047002.3,N
1688640575.7,286047000.0,N
1688640595.6,286047000.6,N
1688640615.4,286047000.2,N
1688640635.2,286046999.8,N
1688640655.1,286047000.4,N
1688640656.0,286047000.4,N
1688640675.8,286046999.9,N
1688640695.7,286047000.2,N
1688640715.5,286047000.3,N
1688640735.3,286047000.5,N
1688640755.2,286046999.9,N
1688640775.0,286047000.9,N
1688640775.9,286047000.9,N
1688640795.7,286047002.6,Y
1688640815.6,286047000.5,P
1688640835.4,286047000.4,P
1688640855.3,286046999.8,N
1688640875.1,286047000.5,N
1688640876.0,286047000.5,N
1688640895.8,286047000.1,N
1688640915.7,286047000.4,N
1688640935.5,286047000.4,N
1688640955.3,286047000.5,N
1688640975.2,286047000.7,N
1688640995.0,286047000.6,N
1688640995.9,286047000.6,N
1688641015.8,286047000.8,Y
1688641035.6,286046998.5,P
1688641055.4,286047001.1,N
1688641075.3,286047001.1,N
1688641095.1,286047001.0,N
1688641115.9,286047001.0,N
1688641135.7,286046999.9,N
1688641155.5,286047001.1,N
1688641175.4,286047000.5,N
1688641195.2,286046998.1,N
