#timestamp,LO_Frequency,Hit,StdDev 
1587888015.6,286047004.2,P
1587888035.5,286047004.3,Y
1587888055.3,286047000.5,P
1587888075.2,286047001.3,N
1587888095.9,286047000.9,N
1587888115.7,286047000.5,N
1587888135.6,286047000.5,N
1587888155.4,286047000.5,N
1587888175.2,286047002.6,Y
1587888195.1,286046999.7,P
1587888196.0,286046999.7,N
1587888215.8,286047001.1,N
1587888235.7,286047001.0,N
1587888255.5,286047000.9,N
1587888275.3,286047000.9,N
1587888295.2,286046999.7,N
1587888315.0,286046998.5,N
1587888315.9,286046998.5,N
1587888335.8,286046999.0,N
1587888355.6,286046999.3,N
1587888375.4,286046997.2,N
1587888395.3,286046998.1,N
1587888415.1,286046996.6,N
1587888435.9,286046997.5,N
1587888455.7,286046997.5,N
1587888475.5,286046996.9,N
1587888495.4,286046999.4,N
1587888515.2,286046999.1,N
1587888535.0,286046998.0,N
1587888536.0,286046998.0,N
1587888555.8,286046997.2,N
1587888575.6,286046996.6,N
1587888595.5,286046995.3,Y
1587888615.3,286046999.3,P
1587888635.1,286046998.5,P
1587888655.9,286047002.5,P
1587888675.7,286047000.6,N
1587888695.6,286047001.0,N
1587888715.4,286047000.2,N
1587888735.2,286047002.7,N
1587888755.1,286046999.9,N
1587888756.0,286046999.9,N
1587888775.8,286046999.8,N
1587888795.6,286047002.1,N
1587888815.5,286047001.7,N
1587888835.3,286047002.7,N
1587888855.2,286047001.2,N
1587888875.9,286047000.6,N
1587888895.7,286047000.6,N
1587888915.6,286046996.5,N
1587888935.4,286046998.6,N
1587888955.3,286046999.6,N
1587888975.1,286046997.4,N
1587888976.0,286046997.4,N
1587888995.8,286046997.1,N
1587889015.7,286046998.3,N
1587889035.5,286046999.2,N
1587889055.4,286047000.4,N
1587889075.2,286047001.2,N
1587889095.0,286046998.1,N
1587889095.9,286046998.1,N
1587889115.8,286046997.6,N
1587889135.6,286046995.3,N
1587889155.4,286046999.1,N
1587889175.3,286046999.2,N
1587889195.1,286047000.4,N
1587889215.9,286047001.1,N
1587889235.7,286046998.5,N
1587889255.5,286046999.2,N
1587889275.4,286047002.3,N
1587889295.2,286047000.7,N
1587889315.1,286047000.4,N
1587889316.0,286047000.4,N
1587889335.8,286047001.2,N
1587889355.6,286047002.4,N
1587889375.5,286047002.6,N
1587889395.3,286047002.6,N
1587889415.1,286047002.7,N
1587889435.9,286046998.5,N
1587889455.7,286047000.4,N
1587889475.6,286047002.7,N
1587889495.4,286047000.3,N
1587889515.2,286047000.8,N
1587889535.1,286047000.9,N
1587889536.0,286047000.9,N
1587889555.8,286047000.4,N
1587889575.7,286046998.1,N
1587889595.5,286047000.4,N
1587889615.3,286046998.5,N
1587889635.2,286046998.7,N
1587889655.0,286046999.6,N
1587889655.9,286046999.6,N
1587889675.7,286046998.8,N
1587889695.6,286047001.1,N
1587889715.4,286046999.9,N
1587889735.3,286047000.9,N
1587889755.1,286047000.2,N
1587889756.0,286047000.2,N
1587889775.8,286047000.3,N
1587889795.7,286047001.2,N
1587889815.5,286046999.9,N
1587889835.4,286047000.1,N
1587889855.2,286046998.6,N
1587889875.0,286047000.9,N
1587889875.9,286047000.9,N
1587889895.8,286046999.7,N
1587889915.6,286047000.1,N
1587889935.5,286047002.3,N
1587889955.3,286046999.0,N
1587889975.1,286046998.4,N
1587889995.9,286046998.9,N
1587890015.7,286047002.8,N
1587890035.6,286047000.7,N
1587890055.4,286046998.1,N
1587890075.2,286047000.3,N
1587890095.1,286047000.8,N
1587890096.0,286047000.8,N
1587890115.8,286047000.2,N
1587890135.6,286047002.6,N
1587890155.5,286047002.3,N
1587890175.3,286047000.0,N
1587890195.2,286047002.8,N
1587890215.9,286046998.1,N
1587890235.7,286046999.1,N
1587890255.6,286047001.1,N
1587890275.4,286047001.2,N
1587890325.3,286047003.7,E
1587890335.2,286047001.0,N
1587890355.0,286047000.8,P
1587890355.9,286047000.8,P
1587890375.8,286047000.9,Y
1587890395.6,286047000.9,P
1587890415.5,286047000.9,P
1587890435.3,286046996.4,P
1587890455.1,286046991.8,Y
1587890475.9,286046990.8,P
1587890495.7,286046990.4,N
1587890515.6,286046990.1,N
1587890535.4,286046992.8,N
1587890555.2,286046990.3,N
1587890575.1,286046991.3,N
1587890576.0,286046991.3,N
1587890595.8,286046993.2,N
1587890615.6,286046991.4,Y
1587890635.5,286046996.8,P
1587890655.3,286046998.7,N
1587890675.2,286046998.2,N
1587890695.9,286046999.1,N
1587890715.7,286046997.1,N
1587890735.6,286046997.8,N
1587890755.4,286046996.5,N
1587890775.2,286046998.0,N
1587890795.1,286046997.5,N
1587890796.0,286046997.5,N
1587890815.8,286046998.2,N
1587890835.7,286046996.5,N
1587890855.5,286046997.0,N
1587890875.3,286046997.1,N
1587890895.2,286046996.5,N
1587890915.0,286046995.2,Y
1587890915.9,286046995.2,P
1587890935.8,286046998.4,N
1587890955.6,286047001.1,N
1587890975.4,286046999.9,N
1587890995.3,286047000.7,N
1587891015.1,286046998.1,N
1587891035.9,286046998.5,N
1587891055.7,286046998.4,N
1587891075.5,286047001.0,N
1587891095.4,286046996.8,N
1587891115.2,286046995.0,N
1587891135.0,286046997.7,N
1587891135.9,286046997.7,N
1587891155.8,286046997.8,N
1587891175.6,286046995.0,N
1587891195.5,286046995.3,N
1587891215.3,286046996.6,N
1587891235.1,286046999.2,N
1587891255.9,286046997.2,N
1587891275.7,286046996.7,N
1587891295.5,286046997.4,N
1587891315.4,286046995.7,N
1587891335.2,286046996.3,N
1587891355.1,286046996.0,N
1587891356.0,286046996.0,N
1587891375.8,286046995.8,N
1587891395.6,286046995.1,N
1587891415.5,286046997.8,N
1587891435.3,286046996.7,N
1587891455.2,286047000.8,N
1587891475.9,286046997.0,N
1587891495.7,286046999.5,N
1587891515.6,286046999.0,N
1587891535.4,286046997.7,N
1587891555.2,286046995.9,N
1587891575.1,286046995.2,Y
1587891576.0,286046995.2,P
1587891595.8,286047000.3,N
