#timestamp,LO_Frequency,Hit,StdDev 
1544972415.7,286047002.2,N
1544972435.5,286047003.2,N
1544972455.4,286047003.5,N
1544972475.2,286047003.1,N
1544972495.0,286047003.5,N
1544972495.9,286047003.5,N
1544972515.8,286047003.1,N
1544972535.6,286047003.5,N
1544972555.4,286047003.9,N
1544972575.3,286047003.6,N
1544972595.1,286047003.3,N
1544972615.9,286047007.6,Y
1544972635.7,286047003.7,P
1544972655.5,286047002.5,N
1544972675.4,286047001.7,N
1544972695.2,286047002.4,N
1544972715.1,286046999.8,N
1544972716.0,286046999.8,N
1544972735.8,286046999.8,N
1544972755.6,286047001.6,N
1544972775.5,286047001.5,N
1544972795.3,286047003.6,N
1544972815.1,286047003.5,N
1544972835.9,286047003.0,N
1544972855.7,286047003.5,N
1544972875.6,286047003.5,N
1544972895.4,286047001.5,N
1544972915.2,286047001.4,N
1544972935.1,286047004.3,Y
1544972936.0,286047004.3,P
1544972955.8,286046999.7,N
1544972975.7,286047000.2,N
1544972995.5,286047002.6,N
1544973015.3,286047001.8,N
1544973035.2,286047003.5,N
1544973055.9,286047003.2,N
1544973075.7,286047003.3,N
1544973095.6,286047001.7,N
1544973115.4,286047004.1,N
1544973135.2,286047003.7,N
1544973155.1,286047003.3,N
1544973156.0,286047003.3,N
1544973175.8,286047003.5,N
1544973195.7,286047004.0,Y
1544973215.5,286046999.8,P
1544973235.3,286047004.1,N
1544973255.2,286047000.9,N
1544973275.0,286047000.1,N
1544973275.9,286047000.1,N
1544973295.8,286047000.8,N
1544973315.6,286047015.1,Y
1544973335.4,286047014.7,P
1544973355.3,286047012.1,N
1544973375.1,286047007.3,N
1544973395.8,286047003.6,N
1544973415.7,286047002.9,N
1544973435.5,286047005.9,N
1544973455.4,286047003.2,N
1544973475.2,286047005.3,N
1544973495.0,286047003.3,N
1544973495.9,286047003.3,N
1544973515.8,286047003.3,N
1544973535.6,286047001.5,N
1544973555.5,286046999.8,N
1544973575.3,286047002.2,N
1544973595.1,286046999.9,N
1544973615.9,286047001.2,N
1544973635.7,286047001.2,N
1544973655.5,286046998.5,N
1544973675.4,286047001.1,N
1544973695.2,286046999.3,N
1544973715.1,286047001.1,N
1544973716.0,286047001.1,N
1544973735.8,286046998.5,N
1544973755.6,286047000.8,N
1544973775.5,286046998.6,N
1544973795.3,286047000.7,N
1544973815.1,286046997.1,N
1544973835.9,286046999.5,N
1544973855.7,286046999.3,N
1544973875.6,286046999.1,N
1544973895.4,286046999.2,N
1544973915.2,286046997.1,N
1544973935.1,286046997.2,N
1544973936.0,286046997.2,N
1544973955.8,286046997.7,N
1544973975.7,286046996.8,N
1544973995.5,286046994.9,N
1544974015.3,286046995.1,N
1544974035.2,286046997.7,N
1544974055.0,286046997.2,N
1544974055.9,286046997.2,N
1544974075.7,286046997.4,N
1544974095.6,286046997.8,N
1544974115.4,286046999.6,N
1544974135.3,286046996.9,N
1544974155.1,286046996.7,N
1544974156.0,286046996.7,N
1544974175.8,286046996.5,N
1544974195.7,286046999.1,N
1544974215.5,286046999.5,N
1544974235.3,286046997.1,N
1544974255.2,286046999.6,N
1544974275.0,286046998.6,N
1544974275.9,286046998.6,N
1544974295.8,286046998.3,N
1544974315.6,286046999.3,N
1544974335.4,286046999.4,N
1544974355.3,286046996.5,N
1544974375.1,286046999.2,N
1544974395.9,286047000.7,N
1544974415.7,286046998.6,N
1544974435.5,286046998.9,N
1544974455.4,286046998.2,N
1544974475.2,286047000.2,N
1544974495.0,286047000.7,N
1544974495.9,286047000.7,N
1544974515.8,286046999.0,N
1544974535.6,286046998.5,N
1544974555.5,286047001.1,N
1544974575.3,286046998.1,N
1544974595.1,286046998.1,N
1544974615.9,286047000.9,N
1544974635.7,286047000.5,N
1544974655.5,286047001.0,N
1544974675.4,286046998.3,N
1544974695.2,286047000.2,N
1544974715.1,286047000.3,N
1544974716.0,286047000.3,N
1544974735.8,286047001.1,N
1544974755.6,286046998.5,N
1544974775.5,286046998.7,N
1544974795.3,286047000.8,N
1544974815.2,286047002.3,N
1544974835.0,286047002.2,N
1544974835.9,286047002.2,N
1544974855.7,286047001.6,N
1544974875.6,286047002.4,N
1544974895.4,286047002.2,N
1544974915.3,286047001.9,N
1544974935.1,286047002.0,N
1544974955.8,286047002.0,N
1544974975.7,286047001.6,N
1544974995.5,286047002.3,N
1544975015.4,286047002.0,N
1544975065.2,286046999.7,E
1544975075.1,286047002.3,N
1544975095.9,286047001.7,P
1544975115.7,286047001.7,P
1544975135.6,286047001.3,Y
1544975155.4,286047000.6,P
1544975175.2,286046998.1,N
1544975195.1,286047000.8,N
1544975196.0,286047000.8,N
1544975215.8,286046998.2,N
1544975235.6,286047001.0,N
1544975255.5,286047000.7,N
1544975275.3,286047000.5,N
1544975295.2,286047001.1,N
1544975315.9,286046998.6,N
1544975335.7,286047000.0,N
1544975355.6,286047000.5,N
1544975375.4,286046999.8,N
1544975395.3,286046999.9,N
1544975415.1,286047000.6,N
1544975416.0,286047000.6,N
1544975435.8,286046998.1,N
1544975455.7,286046998.4,N
1544975475.5,286046998.4,N
1544975495.3,286046999.1,N
1544975515.2,286046999.4,N
1544975535.0,286046996.8,N
1544975535.9,286046996.8,N
1544975555.8,286046998.4,N
1544975575.6,286046998.6,N
1544975595.4,286046998.6,N
1544975615.3,286047001.2,N
1544975635.1,286046998.5,N
1544975655.0,286046998.8,N
1544975655.9,286046998.8,N
1544975705.8,286047000.9,E
1544975715.7,286047001.2,N
1544975735.6,286046999.6,P
1544975755.4,286046999.5,N
1544975775.2,286046997.7,N
1544975795.1,286046999.6,N
1544975796.0,286046999.6,N
1544975815.8,286046996.8,Y
1544975835.7,286046996.8,P
1544975855.5,286046997.5,N
1544975875.3,286046997.3,N
1544975895.2,286046997.0,N
1544975915.0,286046998.4,N
1544975915.9,286046998.4,N
1544975935.8,286046999.0,N
1544975955.6,286046999.4,N
1544975975.4,286046997.0,Y
1544975995.3,286046999.2,P
