#timestamp,LO_Frequency,Hit,StdDev 
1648828815.5,286047005.6,N
1648828835.3,286047004.4,N
1648828855.2,286047003.7,N
1648828875.0,286047000.0,N
1648828875.9,286047000.0,N
1648828895.8,286047004.4,N
1648828915.6,286047004.1,N
1648828935.4,286047005.7,N
1648828955.3,286047007.8,N
1648828975.1,286047012.3,N
1648828995.9,286047010.1,N
1648829015.7,286047008.6,N
1648829035.5,286047010.8,N
1648829055.4,286047013.7,N
1648829075.2,286047015.2,N
1648829095.0,286047015.3,N
1648829095.9,286047015.3,N
1648829115.8,286047010.0,N
1648829135.6,286047015.0,N
1648829155.5,286047013.3,N
1648829175.3,286047011.0,N
1648829195.1,286047007.2,N
1648829215.9,286047006.4,N
1648829235.7,286047011.8,N
1648829255.5,286047012.3,N
1648829275.4,286047009.8,N
1648829295.2,286047011.6,N
1648829315.1,286047013.0,N
1648829316.0,286047013.0,N
1648829335.8,286047010.9,N
1648829355.6,286047011.1,N
1648829375.5,286047011.1,N
1648829395.3,286047011.5,N
1648829415.1,286047009.9,N
1648829435.9,286047011.5,Y
1648829455.7,286046999.9,P
1648829475.6,286047000.5,N
1648829495.4,286046994.1,N
1648829515.2,286046999.2,N
1648829535.1,286047000.1,N
1648829536.0,286047000.1,N
1648829555.8,286046998.9,N
1648829575.6,286046991.3,N
1648829595.5,286046986.7,N
1648829615.3,286046987.0,N
1648829635.2,286046993.8,N
1648829655.9,286046998.8,N
1648829675.7,286046994.9,N
1648829695.6,286046995.3,N
1648829715.4,286046995.2,N
1648829735.2,286046994.1,N
1648829755.1,286046998.6,N
1648829756.0,286046998.6,N
1648829775.8,286047000.2,N
1648829795.7,286046998.0,N
1648829815.5,286046991.5,N
1648829835.3,286046990.7,N
1648829855.2,286046992.3,N
1648829875.0,286046993.3,N
1648829875.9,286046993.3,N
1648829895.8,286046994.6,N
1648829915.6,286046991.8,N
1648829935.4,286046994.2,N
1648829955.3,286046998.2,N
1648829975.1,286046993.1,N
1648829995.9,286046984.6,Y
1648830015.7,286046978.9,P
1648830035.5,286046978.6,N
1648830055.4,286046980.3,N
1648830075.2,286046984.3,N
1648830095.0,286046986.3,N
1648830095.9,286046986.3,N
1648830115.8,286046982.4,Y
1648830135.6,286046995.9,P
1648830155.5,286046995.8,N
1648830175.3,286046998.1,N
1648830195.1,286047001.8,N
1648830215.9,286046998.4,N
1648830265.8,286047000.3,E
1648830275.7,286046997.2,N
1648830295.5,286046998.6,P
1648830315.3,286047005.1,P
1648830335.2,286047003.5,N
1648830355.0,286047002.8,N
1648830355.9,286047002.8,N
1648830375.8,286047005.7,N
1648830395.6,286047011.7,Y
1648830415.4,286047015.3,P
1648830435.3,286047015.2,N
1648830455.1,286047010.5,N
1648830475.8,286047008.7,N
1648830495.7,286047009.4,N
1648830515.5,286047008.1,N
1648830535.4,286047003.8,N
1648830555.2,286047000.1,N
1648830575.0,286047000.1,N
1648830575.9,286047000.1,N
1648830595.8,286047000.5,N
1648830615.6,286047007.2,N
1648830635.4,286047010.1,N
1648830655.3,286047012.3,N
1648830675.1,286047008.3,N
1648830695.9,286047009.6,N
1648830715.7,286047010.0,N
1648830735.5,286047009.6,N
1648830755.4,286047010.6,N
1648830775.2,286047010.0,N
1648830795.0,286047010.6,N
1648830795.9,286047010.6,N
1648830815.8,286047013.9,Y
1648830835.6,286047004.1,P
1648830855.5,286047003.4,N
1648830875.3,286047003.2,N
1648830895.1,286046994.9,N
1648830915.9,286046993.5,N
1648830935.7,286046993.9,N
1648830955.6,286046990.3,N
1648830975.4,286046992.1,N
1648830995.2,286046992.4,N
1648831015.1,286046989.4,N
1648831016.0,286046989.4,N
1648831035.8,286046991.0,N
1648831055.6,286046993.7,N
1648831075.5,286046999.3,N
1648831095.3,286047001.8,N
1648831115.2,286047004.2,N
1648831135.9,286047003.2,N
1648831155.7,286047008.4,N
1648831175.6,286047009.7,N
1648831195.4,286047003.2,N
1648831215.2,286047002.3,N
1648831235.1,286046999.1,N
1648831236.0,286046999.1,N
1648831255.8,286047000.7,N
1648831275.7,286047002.1,N
1648831295.5,286047005.9,N
1648831315.3,286047000.9,N
1648831335.2,286046999.6,N
1648831355.0,286046997.8,N
1648831355.9,286046997.8,N
1648831375.8,286046995.9,N
1648831395.6,286046998.3,N
1648831415.4,286046992.7,N
1648831435.3,286046985.4,N
1648831455.1,286046982.3,Y
1648831475.8,286046982.5,P
1648831495.7,286046989.8,N
1648831515.5,286046989.4,N
1648831535.4,286046992.1,N
1648831555.2,286046996.2,N
1648831575.0,286047001.3,N
1648831575.9,286047001.3,N
1648831595.8,286046998.2,N
1648831615.6,286046995.4,N
1648831635.4,286046996.1,N
1648831655.3,286046997.0,N
1648831675.1,286046999.6,N
1648831695.9,286046999.4,N
1648831715.7,286046998.4,N
1648831735.5,286046998.4,N
1648831755.4,286046991.9,N
1648831775.2,286046994.4,N
1648831795.0,286046999.9,N
1648831795.9,286046999.9,N
1648831815.8,286047003.1,N
1648831835.6,286047002.9,N
1648831855.5,286047000.7,N
1648831875.3,286046997.2,N
1648831895.1,286047000.5,N
1648831915.9,286046994.1,N
1648831935.7,286046996.0,N
1648831955.5,286046999.8,N
1648831975.4,286047004.0,N
1648831995.2,286047010.8,N
1648832015.1,286047010.9,N
1648832016.0,286047010.9,N
1648832035.8,286047015.0,N
1648832055.6,286047015.4,N
1648832075.5,286047010.9,N
1648832095.3,286047013.5,N
1648832115.1,286047012.3,N
1648832135.9,286047016.4,N
1648832155.7,286047017.2,N
1648832175.6,286047013.0,N
1648832195.4,286047016.4,N
1648832215.2,286047015.7,N
1648832235.1,286047018.1,N
1648832236.0,286047018.1,N
1648832255.8,286047015.6,N
1648832275.7,286047008.1,N
1648832295.5,286047012.6,N
1648832315.3,286047006.8,N
1648832335.2,286047005.2,N
1648832355.0,286047003.1,N
1648832355.9,286047003.1,N
1648832375.7,286046997.3,N
1648832395.6,286046998.7,N
