#timestamp,LO_Frequency,Hit,StdDev 
1571162415.1,286047002.2,N
1571162435.9,286046999.8,N
1571162455.7,286047001.1,N
1571162475.6,286046999.1,N
1571162495.4,286047000.7,N
1571162515.2,286047001.1,N
1571162535.1,286047000.2,N
1571162536.0,286047000.2,N
1571162555.8,286046999.2,N
1571162575.7,286046998.2,N
1571162595.5,286046997.1,N
1571162615.3,286046996.6,N
1571162635.2,286046997.3,N
1571162655.0,286046997.8,N
1571162655.9,286046997.8,N
1571162675.7,286046997.1,N
1571162695.6,286046997.4,N
1571162715.4,286046996.5,N
1571162735.3,286046998.9,N
1571162755.1,286046999.3,N
1571162756.0,286046999.3,N
1571162775.8,286046999.2,N
1571162795.7,286047000.9,N
1571162815.5,286047002.6,N
1571162835.4,286047000.1,N
1571162855.2,286047002.8,N
1571162875.0,286047000.2,N
1571162875.9,286047000.2,N
1571162895.8,286047000.7,N
1571162915.6,286046999.3,N
1571162935.4,286047000.0,N
1571162955.3,286047000.7,N
1571162975.1,286046999.8,N
1571162995.9,286047002.1,N
1571163015.7,286046998.7,N
1571163035.5,286046999.4,N
1571163055.4,286047000.4,N
1571163075.2,286046999.8,N
1571163095.1,286047001.2,N
1571163096.0,286047001.2,N
1571163115.8,286046998.6,N
1571163135.6,286046997.2,N
1571163155.5,286046998.8,N
1571163175.3,286047000.4,N
1571163195.1,286046997.0,N
1571163215.9,286046997.1,N
1571163235.7,286046995.3,Y
1571163255.6,286046999.2,P
1571163275.4,286046998.7,P
1571163295.2,286046997.0,P
1571163315.1,286046999.1,N
1571163316.0,286046999.1,N
1571163335.8,286046996.8,Y
1571163355.7,286046999.7,P
1571163375.5,286047001.1,N
1571163395.3,286046998.6,N
1571163415.2,286047002.4,N
1571163435.0,286046999.8,N
1571163435.9,286046999.8,N
1571163455.8,286047001.5,N
1571163475.6,286047003.4,N
1571163495.4,286047003.0,N
1571163515.3,286047001.4,N
1571163535.1,286047001.5,N
1571163555.8,286047004.3,N
1571163575.7,286047002.2,N
1571163595.5,286047002.4,N
1571163615.4,286047001.4,N
1571163635.2,286047004.1,N
1571163655.0,286047000.7,N
1571163655.9,286047000.7,N
1571163675.8,286047000.7,N
1571163695.6,286046999.5,N
1571163715.5,286046998.2,N
1571163735.3,286047001.7,N
1571163755.1,286047003.8,N
1571163775.9,286047003.8,N
1571163795.7,286047003.6,N
1571163815.5,286047005.5,Y
1571163835.4,286047001.7,P
1571163855.2,286047005.8,P
1571163875.1,286047001.7,N
1571163876.0,286047001.7,N
1571163895.8,286047003.7,N
1571163915.6,286047003.4,N
1571163935.5,286047003.0,N
1571163955.6,286047005.4,Y
1571163975.4,286047011.9,P
1571163995.2,286047002.3,N
1571164015.1,286047001.4,N
1571164016.0,286047001.4,N
1571164035.8,286047000.0,N
1571164055.7,286047001.2,N
1571164075.5,286047000.1,N
1571164095.4,286047000.2,N
1571164115.2,286047001.0,N
1571164135.0,286047000.7,N
1571164135.9,286047000.7,N
1571164155.8,286046998.4,N
1571164175.6,286046999.8,N
1571164195.4,286046999.2,N
1571164215.3,286046997.3,N
1571164235.1,286047000.0,N
1571164255.9,286046999.8,N
1571164275.7,286047002.1,N
1571164295.5,286047003.6,N
1571164315.4,286047003.7,N
1571164335.2,286047005.7,N
1571164355.0,286047005.8,N
1571164356.0,286047005.8,N
1571164375.8,286047003.4,N
1571164395.6,286047005.5,N
1571164415.5,286047003.5,N
1571164435.3,286047003.7,N
1571164455.1,286047002.9,N
1571164475.9,286047005.3,N
1571164495.7,286047006.0,N
1571164515.6,286047006.0,N
1571164535.4,286047006.0,N
1571164555.2,286047006.0,N
1571164575.1,286047002.0,N
1571164576.0,286047002.0,N
1571164595.8,286047004.4,N
1571164615.7,286047001.4,N
1571164635.5,286047001.5,N
1571164655.3,286047002.6,N
1571164675.2,286047002.4,N
1571164695.0,286047001.3,N
1571164695.9,286047001.3,N
1571164715.7,286047001.4,N
1571164735.6,286046999.9,N
1571164755.4,286047001.0,N
1571164775.3,286047000.2,N
1571164795.1,286047002.5,N
1571164796.0,286047002.5,N
1571164815.8,286047001.7,N
1571164835.7,286047002.4,N
1571164855.5,286047002.3,N
1571164875.4,286047001.0,N
1571164895.2,286047000.7,N
1571164915.0,286046999.0,N
1571164915.9,286046999.0,N
1571164935.8,286046998.1,N
1571164955.6,286047000.8,N
1571164975.4,286046998.7,N
1571164995.3,286046999.0,N
1571165015.1,286046999.1,N
1571165035.9,286046996.9,N
1571165055.7,286046996.8,N
1571165075.5,286046996.7,N
1571165095.4,286046997.3,N
1571165115.2,286046995.1,N
1571165135.0,286046997.7,N
1571165135.9,286046997.7,N
1571165155.8,286046996.8,N
1571165175.6,286046997.5,N
1571165195.5,286046996.1,N
1571165215.3,286046995.5,N
1571165235.1,286046992.1,Y
1571165255.9,286046992.2,P
1571165275.7,286046991.8,N
1571165295.6,286046991.7,N
1571165315.4,286046992.1,N
1571165335.2,286046994.3,N
1571165355.1,286046994.5,N
1571165356.0,286046994.5,N
1571165375.8,286046995.6,N
1571165395.7,286046996.2,N
1571165415.5,286046995.7,N
1571165435.3,286046995.5,N
1571165455.2,286046996.3,N
1571165475.0,286046994.4,N
1571165475.9,286046994.4,N
1571165495.7,286046994.4,N
1571165515.6,286046992.9,Y
1571165535.4,286046998.9,P
1571165555.3,286046999.5,N
1571165575.1,286047000.6,N
1571165595.8,286046998.4,N
1571165615.7,286047001.2,N
1571165635.5,286046998.1,N
1571165655.4,286047000.9,N
1571165675.2,286046999.9,N
1571165695.0,286047001.1,N
1571165695.9,286047001.1,N
1571165715.8,286047000.7,N
1571165735.6,286047002.3,N
1571165755.4,286047004.3,N
1571165775.3,286046999.9,N
1571165795.1,286047000.2,N
1571165815.9,286047000.2,N
1571165835.7,286047000.9,N
1571165855.5,286046998.8,N
1571165875.4,286047000.9,N
1571165895.2,286047002.3,N
1571165915.0,286047002.3,N
1571165916.0,286047002.3,N
1571165935.8,286047004.4,N
1571165955.6,286047003.5,N
1571165975.5,286047004.8,N
1571165995.3,286047002.4,N
