#timestamp,LO_Frequency,Hit,StdDev 
1581858015.8,286046999.3,N
1581858035.6,286046998.7,N
1581858055.4,286046998.8,N
1581858075.3,286046999.3,N
1581858095.1,286046997.5,N
1581858115.9,286046995.1,N
1581858135.7,286046996.1,N
1581858155.5,286046992.0,N
1581858175.4,286046993.1,N
1581858195.2,286046990.3,N
1581858215.1,286046988.8,N
1581858216.0,286046988.8,N
1581858235.8,286046988.8,N
1581858255.6,286046990.8,N
1581858275.5,286046990.3,N
1581858295.3,286046991.8,N
1581858315.1,286046994.0,N
1581858335.9,286046992.1,N
1581858355.7,286046996.4,N
1581858375.6,286046996.4,N
1581858395.4,286046996.2,N
1581858415.2,286046993.5,N
1581858435.1,286046996.1,N
1581858436.0,286046996.1,N
1581858455.8,286046993.9,N
1581858475.7,286046994.3,N
1581858495.5,286046994.4,N
1581858515.3,286046993.4,N
1581858535.2,286046997.9,N
1581858555.0,286046997.8,N
1581858555.9,286046997.8,N
1581858575.7,286046995.0,N
1581858595.6,286046996.0,N
1581858615.4,286046995.4,N
1581858635.3,286046995.0,N
1581858655.1,286046996.7,N
1581858656.0,286046996.7,N
1581858675.8,286046999.0,N
1581858695.7,286046999.5,N
1581858715.5,286046996.9,N
1581858735.4,286046996.7,N
1581858755.2,286046997.3,N
1581858775.0,286046995.1,N
1581858775.9,286046995.1,N
1581858795.8,286046998.0,N
1581858815.6,286046998.0,N
1581858835.4,286046999.6,N
1581858885.3,286046998.7,E
1581858895.2,286047001.2,N
1581858915.1,286046998.2,P
1581858916.0,286046998.2,N
1581858935.8,286047000.8,N
1581858955.7,286046999.9,N
1581858975.5,286047000.3,N
1581858995.3,286047000.5,N
1581859015.2,286046999.9,N
1581859035.0,286046998.2,N
1581859035.9,286046998.2,N
1581859055.7,286046998.7,N
1581859075.6,286047001.0,N
1581859095.4,286046999.9,N
1581859115.3,286047002.7,N
1581859135.1,286047002.7,N
1581859155.8,286047000.2,N
1581859175.7,286047000.5,N
1581859195.5,286046999.8,N
1581859215.4,286047001.5,N
1581859235.2,286047002.7,N
1581859255.0,286046999.8,N
1581859255.9,286046999.8,N
1581859275.8,286047000.2,N
1581859295.6,286047000.1,N
1581859315.4,286047000.2,N
1581859335.3,286047002.8,N
1581859355.1,286046999.9,N
1581859375.9,286047000.2,N
1581859395.7,286047004.3,Y
1581859415.5,286047001.4,P
1581859435.4,286047000.4,N
1581859455.2,286046999.8,N
1581859475.0,286046999.9,N
1581859476.0,286046999.9,N
1581859495.8,286047000.2,N
1581859515.6,286047002.4,Y
1581859535.5,286047001.9,P
1581859555.3,286047003.6,P
1581859575.1,286047004.1,N
1581859595.9,286047001.7,N
1581859615.7,286047001.9,N
1581859635.6,286047001.9,N
1581859655.4,286046999.7,N
1581859675.2,286046999.8,N
1581859695.1,286047000.7,N
1581859696.0,286047000.7,N
1581859715.8,286047000.1,N
1581859735.6,286047002.1,N
1581859755.5,286047002.8,N
1581859775.3,286047003.8,N
1581859795.2,286047001.6,N
1581859815.9,286047002.6,N
1581859835.7,286047001.6,N
1581859855.6,286047003.6,N
1581859875.4,286047003.5,N
1581859895.2,286047001.8,N
1581859915.1,286047001.7,N
1581859916.0,286047001.7,N
1581859935.8,286047001.7,N
1581859955.7,286047003.1,N
1581859975.5,286047005.0,Y
1581859995.3,286047002.6,P
1581860015.2,286047002.5,P
1581860035.0,286047002.7,P
1581860035.9,286047002.7,Y
1581860055.8,286046999.4,P
1581860075.6,286046999.1,N
1581860095.4,286046998.8,N
1581860115.3,286046998.3,N
1581860135.1,286047000.9,N
1581860155.8,286047001.0,N
1581860175.7,286047000.9,N
1581860195.5,286046998.2,N
1581860215.4,286046998.8,N
1581860235.2,286046998.7,N
1581860255.0,286046998.5,N
1581860255.9,286046998.5,N
1581860275.8,286046998.5,N
1581860295.6,286046998.3,N
1581860315.5,286047001.0,N
1581860335.3,286047000.4,N
1581860355.1,286047000.8,N
1581860375.9,286047000.4,N
1581860395.7,286047000.4,N
1581860415.6,286047000.9,N
1581860435.4,286047000.0,N
1581860455.2,286046998.1,N
1581860475.1,286047001.0,N
1581860476.0,286047001.0,N
1581860495.8,286047001.1,N
1581860515.7,286046998.2,N
1581860535.5,286047001.9,N
1581860555.3,286046998.1,N
1581860575.2,286047002.2,N
1581860595.0,286047000.0,N
1581860595.9,286047000.0,N
1581860615.7,286046998.5,N
1581860635.6,286046999.6,N
1581860655.4,286046999.0,N
1581860675.3,286046999.2,N
1581860695.1,286046998.2,N
1581860696.0,286046998.2,N
1581860715.8,286046998.2,N
1581860735.7,286047000.7,N
1581860755.5,286046999.0,N
1581860775.4,286047000.8,N
1581860795.2,286046999.7,N
1581860815.0,286047002.7,N
1581860815.9,286047002.7,N
1581860835.8,286047002.5,N
1581860855.6,286046999.8,N
1581860875.5,286047000.4,N
1581860895.3,286047001.0,N
1581860915.1,286047000.4,N
1581860935.9,286047002.5,N
1581860955.7,286047002.5,N
1581860975.5,286047000.0,N
1581860995.4,286047004.3,N
1581861015.2,286047012.2,Y
1581861035.1,286047006.1,P
1581861036.0,286047006.1,N
1581861055.8,286047007.2,N
1581861075.6,286047004.1,N
1581861095.5,286047001.4,N
1581861115.3,286047002.3,N
1581861135.1,286047003.2,N
1581861155.9,286047003.9,N
1581861175.7,286047003.2,N
1581861195.6,286047004.0,N
1581861215.4,286047001.3,N
1581861235.2,286047001.7,N
1581861255.1,286047001.5,N
1581861256.0,286047001.5,N
1581861275.8,286047002.0,N
1581861295.7,286047000.7,N
1581861315.5,286046998.1,N
1581861335.3,286046998.8,N
1581861355.2,286047001.1,N
1581861375.9,286046998.2,N
1581861395.7,286046999.0,N
1581861415.6,286046999.1,N
1581861435.4,286046998.8,N
1581861455.2,286046998.8,N
1581861475.1,286046998.8,N
1581861476.0,286046998.8,N
1581861495.8,286046999.4,N
1581861515.7,286046998.1,N
1581861535.5,286046998.2,N
1581861555.3,286046999.5,N
1581861575.2,286046998.8,N
1581861595.0,286047000.2,N
1581861595.9,286047000.2,N
