#timestamp,LO_Frequency,Hit,StdDev 
1620201615.8,286047004.0,N
1620201635.7,286047001.3,N
1620201655.5,286047001.3,N
1620201675.3,286047000.4,N
1620201695.2,286046998.1,N
1620201715.0,286046998.4,N
1620201715.9,286046998.4,N
1620201735.8,286047000.3,N
1620201755.6,286047002.5,N
1620201775.4,286047002.7,N
1620201795.3,286047001.7,N
1620201815.1,286046999.7,N
1620201835.8,286047000.3,N
1620201855.7,286047002.7,N
1620201875.5,286047001.6,N
1620201895.4,286047001.7,N
1620201915.2,286047002.1,N
1620201935.0,286046998.1,N
1620201935.9,286046998.1,N
1620201955.8,286047000.4,N
1620201975.6,286047000.3,N
1620201995.5,286047000.4,N
1620202015.3,286046996.7,N
1620202035.1,286046995.4,N
1620202055.9,286046997.6,N
1620202075.7,286046996.5,N
1620202095.5,286046996.8,N
1620202115.4,286046999.3,N
1620202135.2,286046998.5,N
1620202155.1,286046998.5,N
1620202156.0,286046998.5,N
1620202175.8,286047000.9,N
1620202195.6,286047000.9,N
1620202215.5,286047000.5,N
1620202235.3,286047000.2,N
1620202255.1,286047002.5,N
1620202275.9,286047002.5,N
1620202295.7,286047002.7,N
1620202315.6,286047000.0,N
1620202335.4,286046999.8,N
1620202355.2,286047001.4,N
1620202375.1,286047002.6,N
1620202376.0,286047002.6,N
1620202395.8,286047000.3,N
1620202415.6,286047002.3,N
1620202435.5,286046999.9,N
1620202455.3,286047000.1,N
1620202475.2,286046999.8,N
1620202495.9,286047004.4,N
1620202515.7,286047003.9,N
1620202535.6,286046999.7,N
1620202555.4,286047001.4,N
1620202575.3,286047004.4,N
1620202595.1,286047000.0,N
1620202596.0,286047000.0,N
1620202615.8,286047001.3,N
1620202635.7,286047003.7,N
1620202655.5,286047002.4,N
1620202675.3,286047002.7,N
1620202695.2,286046999.8,N
1620202715.0,286047000.1,N
1620202715.9,286047000.1,N
1620202735.8,286047000.1,N
1620202755.6,286047000.3,N
1620202775.4,286046999.8,N
1620202795.3,286047002.3,N
1620202815.1,286047003.1,N
1620202835.8,286047003.5,N
1620202855.7,286047003.8,N
1620202875.5,286047002.9,N
1620202895.3,286047001.4,N
1620202915.2,286047003.0,N
1620202935.0,286047002.3,N
1620202935.9,286047002.3,N
1620202955.8,286047001.0,N
1620202975.6,286047002.2,N
1620202995.5,286047003.8,N
1620203015.3,286047004.3,N
1620203035.1,286047002.6,N
1620203055.9,286047001.7,N
1620203075.7,286047001.8,N
1620203095.5,286047001.8,N
1620203115.4,286047002.4,N
1620203135.2,286046999.9,N
1620203155.1,286047001.4,N
1620203156.0,286047001.4,N
1620203175.8,286047003.5,N
1620203195.7,286047001.6,N
1620203215.5,286047000.2,N
1620203235.3,286047002.5,N
1620203255.2,286047000.1,N
1620203275.0,286047002.0,N
1620203275.9,286047002.0,N
1620203295.8,286047004.1,Y
1620203315.6,286047001.3,P
1620203335.4,286047002.6,P
1620203355.3,286046998.3,P
1620203375.1,286046995.1,N
1620203395.8,286046993.3,N
1620203415.7,286046997.7,N
1620203435.5,286046999.4,N
1620203455.3,286046998.9,N
1620203475.2,286047000.4,N
1620203495.0,286047000.8,N
1620203495.9,286047000.8,N
1620203515.8,286046998.4,N
1620203535.6,286046996.8,N
1620203555.4,286047000.3,N
1620203575.3,286046998.4,N
1620203595.1,286046998.3,N
1620203615.9,286046997.4,N
1620203635.7,286046994.6,N
1620203655.5,286046993.4,N
1620203675.4,286046997.4,N
1620203695.2,286047000.5,N
1620203715.0,286047000.0,N
1620203715.9,286047000.0,N
1620203735.8,286047000.6,N
1620203755.6,286047002.4,N
1620203775.5,286047001.4,N
1620203795.3,286047001.1,N
1620203815.1,286046999.4,N
1620203835.9,286046995.4,N
1620203855.7,286046997.4,N
1620203875.5,286046995.8,N
1620203895.4,286046996.3,N
1620203915.2,286046995.1,N
1620203935.1,286046997.7,N
1620203936.0,286046997.7,N
1620203955.8,286046995.5,N
1620203975.6,286046995.5,N
1620203995.5,286046997.8,N
1620204015.3,286046995.5,N
1620204035.2,286046996.1,N
1620204055.9,286046993.7,N
1620204075.7,286046994.3,N
1620204095.6,286046993.7,N
1620204115.4,286046995.8,N
1620204135.3,286046996.8,N
1620204155.1,286046995.4,N
1620204175.8,286046996.4,N
1620204195.7,286046994.1,N
1620204215.5,286046994.2,N
1620204235.4,286046995.1,N
1620204255.2,286046996.9,N
1620204275.0,286046997.2,N
1620204275.9,286046997.2,N
1620204295.8,286046995.1,N
1620204315.6,286046997.5,N
1620204335.4,286046996.3,N
1620204355.3,286046996.2,N
1620204375.1,286046995.7,Y
1620204395.9,286047001.0,P
1620204415.7,286046998.3,N
1620204435.5,286046999.4,N
1620204455.4,286046998.4,N
1620204475.2,286046998.5,N
1620204495.0,286047001.0,N
1620204495.9,286047001.0,N
1620204515.8,286047000.7,N
1620204535.6,286047001.2,N
1620204555.5,286046998.6,N
1620204575.3,286046998.1,N
1620204595.1,286047000.9,N
1620204615.9,286046998.9,N
1620204635.7,286046998.9,N
1620204655.5,286046999.4,N
1620204675.4,286046999.7,N
1620204695.2,286046998.6,N
1620204715.0,286046998.2,N
1620204716.0,286046998.2,N
1620204735.8,286046999.4,N
1620204755.6,286046999.2,N
1620204775.5,286046998.9,N
1620204795.3,286046997.7,N
1620204815.1,286046998.0,N
1620204835.9,286046995.5,Y
1620204855.7,286046999.5,P
1620204875.6,286046996.7,P
1620204895.4,286046994.9,P
1620204915.2,286046994.9,N
1620204935.1,286046997.1,N
1620204936.0,286046997.1,N
1620204955.8,286046995.4,N
1620204975.6,286046995.1,N
1620204995.5,286046995.2,N
1620205015.3,286046996.5,N
1620205035.2,286046998.4,N
1620205055.9,286047001.3,N
1620205075.7,286047004.4,N
1620205095.6,286047003.7,N
1620205115.4,286047006.0,N
1620205135.3,286047003.0,N
1620205155.1,286047000.1,N
1620205156.0,286047000.1,N
1620205175.8,286047004.3,N
1620205195.7,286047005.7,N
