#timestamp,LO_Frequency,Hit,StdDev 
1524520815.6,286046998.8,N
1524520835.4,286046999.4,N
1524520855.3,286046999.0,N
1524520875.1,286046999.3,N
1524520895.8,286046999.1,N
1524520915.7,286046998.4,N
1524520935.5,286046998.5,N
1524520955.4,286046998.4,N
1524520975.2,286046998.8,N
1524520995.0,286046998.5,N
1524520995.9,286046998.5,N
1524521015.8,286046998.2,N
1524521035.6,286046999.2,N
1524521055.4,286046998.3,N
1524521075.3,286046998.2,N
1524521095.1,286046998.1,N
1524521115.9,286046999.2,N
1524521135.7,286046997.1,Y
1524521155.5,286047001.0,P
1524521175.4,286047000.2,N
1524521195.2,286047002.0,N
1524521215.1,286047001.5,N
1524521216.0,286047001.5,N
1524521235.8,286047001.9,N
1524521255.6,286047004.4,Y
1524521275.5,286047002.2,P
1524521295.3,286047001.8,N
1524521315.2,286047002.1,P
1524521335.0,286047001.4,N
1524521335.9,286047001.4,N
1524521355.7,286047002.3,Y
1524521375.6,286047000.2,P
1524521395.4,286047000.4,N
1524521415.3,286047000.8,N
1524521435.1,286046999.6,N
1524521436.0,286046999.6,N
1524521455.8,286046998.5,N
1524521475.7,286046998.6,N
1524521495.5,286046999.0,N
1524521515.3,286047001.2,N
1524521535.2,286047000.5,N
1524521555.0,286047000.2,N
1524521555.9,286047000.2,N
1524521575.8,286047000.2,N
1524521595.6,286046999.3,N
1524521615.4,286046998.4,N
1524521635.3,286046998.3,N
1524521655.1,286047000.8,N
1524521675.8,286046998.5,N
1524521695.7,286046999.3,N
1524521715.5,286046998.9,N
1524521735.4,286046998.4,N
1524521755.2,286046999.5,N
1524521775.0,286046999.0,N
1524521775.9,286046999.0,N
1524521795.8,286046999.4,N
1524521815.6,286047000.9,N
1524521835.4,286047000.8,N
1524521855.3,286047000.6,N
1524521875.1,286046998.9,N
1524521895.9,286046998.3,N
1524521915.7,286047001.0,N
1524521935.5,286046998.7,N
1524521955.4,286046996.8,Y
1524521975.2,286046996.6,P
1524521995.0,286046998.3,N
1524521996.0,286046998.3,N
1524522015.8,286047000.9,N
1524522035.6,286046998.3,N
1524522055.5,286047000.6,N
1524522075.3,286047000.3,N
1524522095.1,286047002.0,N
1524522115.9,286047001.8,N
1524522135.7,286047004.2,N
1524522155.6,286047001.7,N
1524522175.4,286047001.5,N
1524522195.2,286047001.4,N
1524522215.1,286047002.0,N
1524522216.0,286047002.0,N
1524522235.8,286047002.5,N
1524522255.6,286047002.7,N
1524522275.5,286047002.7,N
1524522295.3,286047004.4,N
1524522315.2,286047001.7,N
1524522335.9,286047003.2,N
1524522355.7,286047001.8,N
1524522375.6,286047003.9,N
1524522395.4,286047004.4,N
1524522415.2,286047004.4,N
1524522435.1,286047001.6,N
1524522436.0,286047001.6,N
1524522455.8,286047001.5,N
1524522475.7,286046999.7,N
1524522495.5,286047000.2,N
1524522515.3,286046998.1,N
1524522535.2,286047000.7,N
1524522555.0,286046999.7,N
1524522555.9,286046999.7,N
1524522575.8,286046999.9,N
1524522595.6,286046999.8,N
1524522615.4,286047001.8,N
1524522635.3,286047001.6,N
1524522655.1,286047001.6,N
1524522675.8,286047002.0,N
1524522695.7,286047004.0,N
1524522715.5,286047001.9,N
1524522735.4,286047001.8,N
1524522755.2,286047001.9,N
1524522775.0,286047003.8,N
1524522775.9,286047003.8,N
1524522795.8,286047001.4,N
1524522815.6,286047001.6,N
1524522835.4,286047001.6,N
1524522855.3,286047001.9,N
1524522875.1,286047002.5,N
1524522895.9,286047001.8,N
1524522915.7,286047001.5,N
1524522935.5,286047002.6,N
1524522955.4,286047002.5,N
1524522975.2,286047001.9,N
1524522995.0,286047001.4,N
1524522995.9,286047001.4,N
1524523015.8,286047003.6,N
1524523035.6,286047005.5,Y
1524523055.5,286047001.7,P
1524523075.3,286047002.2,P
1524523095.1,286047001.5,P
1524523115.9,286047004.0,Y
1524523135.7,286047002.3,P
1524523155.6,286047000.1,N
1524523175.4,286047000.4,N
1524523195.2,286046999.7,N
1524523215.1,286047001.8,N
1524523216.0,286047001.8,N
1524523235.8,286047000.9,N
1524523255.7,286047001.1,N
1524523275.5,286046998.8,N
1524523295.3,286046998.3,N
1524523315.2,286046998.1,N
1524523335.0,286046999.5,N
1524523335.9,286046999.5,N
1524523355.8,286046997.2,N
1524523375.6,286046997.1,N
1524523395.4,286046998.3,N
1524523415.3,286047000.6,N
1524523435.1,286047000.5,N
1524523455.8,286047000.0,N
1524523475.7,286047002.6,N
1524523495.5,286047002.4,N
1524523515.4,286047001.7,N
1524523535.2,286047002.2,N
1524523555.0,286047000.6,N
1524523555.9,286047000.6,N
1524523575.8,286047000.5,N
1524523595.6,286047000.0,N
1524523615.5,286047002.8,N
1524523665.3,286047001.4,E
1524523675.2,286046999.7,N
1524523695.1,286047004.4,P
1524523696.0,286047004.4,N
1524523715.8,286047002.8,N
1524523735.7,286047000.6,N
1524523755.5,286046999.9,N
1524523775.3,286047002.8,N
1524523795.2,286047002.4,N
1524523815.0,286047000.2,N
1524523815.9,286047000.2,N
1524523835.7,286047000.7,N
1524523855.6,286047000.3,N
1524523875.4,286046998.2,N
1524523895.3,286046998.1,N
1524523915.1,286046999.5,N
1524523935.8,286046998.4,N
1524523955.7,286046999.4,N
1524523975.5,286046998.5,N
1524523995.4,286047001.2,N
1524524015.2,286046998.2,N
1524524035.0,286046998.4,N
1524524035.9,286046998.4,N
1524524055.8,286046998.3,N
1524524075.6,286046998.8,N
1524524095.4,286046996.9,N
1524524115.3,286046996.6,N
1524524135.1,286046997.4,N
1524524155.9,286046996.7,N
1524524175.7,286046996.8,N
1524524195.5,286046997.2,N
1524524215.4,286046999.0,N
1524524235.2,286046998.4,N
1524524255.0,286046998.6,N
1524524256.0,286046998.6,N
1524524275.8,286046998.3,N
1524524295.6,286046997.2,N
1524524315.5,286046996.8,N
1524524335.3,286046999.6,N
1524524355.1,286046998.3,N
1524524375.9,286046998.6,N
1524524395.7,286047000.3,N
