#timestamp,LO_Frequency,Hit,StdDev 
1570698015.5,286046998.3,P
1570698035.4,286047001.1,N
1570698055.2,286046995.5,N
1570698075.0,286046997.0,N
1570698075.9,286046997.0,N
1570698095.8,286047001.9,N
1570698115.6,286047002.5,N
1570698135.4,286047001.5,N
1570698155.3,286046996.6,N
1570698175.1,286046996.1,N
1570698195.9,286046995.9,N
1570698215.7,286046995.6,N
1570698235.5,286046993.0,N
1570698255.4,286046992.7,N
1570698275.2,286046992.5,N
1570698295.0,286046991.9,N
1570698295.9,286046991.9,N
1570698315.8,286046995.9,N
1570698335.6,286046998.8,N
1570698355.5,286046995.2,N
1570698375.3,286046995.1,N
1570698395.1,286046995.9,N
1570698415.9,286046996.3,N
1570698435.7,286046995.1,N
1570698455.5,286046996.1,N
1570698475.4,286046997.7,N
1570698495.2,286046994.1,N
1570698515.0,286046993.7,N
1570698516.0,286046993.7,N
1570698535.8,286046992.9,N
1570698555.6,286046994.6,N
1570698575.5,286046994.7,N
1570698595.3,286046995.5,N
1570698615.1,286046993.6,N
1570698635.9,286046989.3,Y
1570698655.7,286046997.9,P
1570698675.5,286046990.9,P
1570698695.4,286046990.3,P
1570698715.2,286046993.0,N
1570698735.1,286046994.2,N
1570698736.0,286046994.2,N
1570698755.8,286046994.6,N
1570698775.6,286046991.1,Y
1570698795.5,286046992.1,P
1570698815.3,286046991.9,P
1570698835.1,286046997.3,P
1570698855.9,286046997.7,N
1570698875.7,286046994.0,N
1570698895.6,286046996.5,N
1570698915.4,286046997.7,N
1570698935.2,286046995.5,N
1570698955.1,286046998.2,N
1570698956.0,286046998.2,N
1570698975.8,286047000.1,N
1570698995.7,286046998.1,N
1570699015.5,286047002.3,N
1570699035.3,286047005.9,N
1570699055.2,286047004.6,N
1570699075.0,286047004.5,N
1570699075.9,286047004.5,N
1570699095.7,286047004.0,N
1570699115.6,286047007.2,N
1570699135.4,286047007.3,N
1570699155.3,286047001.7,N
1570699175.1,286046999.9,N
1570699176.0,286046999.9,N
1570699195.8,286046999.2,N
1570699215.7,286046997.5,N
1570699235.5,286046995.6,N
1570699255.3,286046997.0,N
1570699275.2,286046996.8,N
1570699295.0,286046995.1,N
1570699295.9,286046995.1,N
1570699315.8,286046994.2,N
1570699335.6,286046994.8,N
1570699355.4,286046991.0,N
1570699375.3,286046988.5,N
1570699395.1,286046989.9,N
1570699415.8,286046989.0,N
1570699435.7,286046996.4,N
1570699455.5,286046993.5,N
1570699475.4,286046995.6,N
1570699495.2,286046997.9,N
1570699515.0,286046993.5,N
1570699515.9,286046993.5,N
1570699535.8,286046994.7,N
1570699555.6,286046992.3,N
1570699575.4,286046989.0,N
1570699595.3,286046989.9,N
1570699615.1,286046988.0,N
1570699635.9,286046987.2,N
1570699655.7,286046989.9,N
1570699675.5,286046989.8,N
1570699695.4,286046987.6,Y
1570699715.2,286046996.1,P
1570699735.0,286046993.4,P
1570699736.0,286046993.4,P
1570699755.8,286046998.6,N
1570699775.6,286047001.5,N
1570699795.5,286047004.1,N
1570699815.3,286047000.9,N
1570699835.1,286046998.8,N
1570699855.9,286046998.1,N
1570699875.7,286047002.1,N
1570699895.5,286047003.2,N
1570699915.4,286047001.8,N
1570699935.2,286047003.9,N
1570699955.1,286047003.9,N
1570699956.0,286047003.9,N
1570699975.8,286047004.2,N
1570699995.6,286047003.6,N
1570700015.5,286047001.8,N
1570700035.3,286047002.4,N
1570700055.1,286047001.3,N
1570700075.9,286047004.3,N
1570700095.7,286047003.8,N
1570700115.6,286047003.8,N
1570700135.4,286047004.8,N
1570700155.2,286047003.9,N
1570700175.1,286047005.7,N
1570700176.0,286047005.7,N
1570700195.8,286047005.2,N
1570700215.6,286047001.5,N
1570700235.5,286047002.3,N
1570700255.3,286046997.0,N
1570700275.2,286047000.0,N
1570700295.9,286047007.6,N
1570700315.7,286047005.7,N
1570700335.6,286047005.6,N
1570700355.4,286047001.6,N
1570700375.3,286047000.5,N
1570700395.1,286047005.9,N
1570700396.0,286047005.9,N
1570700415.8,286047003.8,N
1570700435.7,286047003.9,N
1570700455.5,286047005.5,N
1570700475.3,286047004.0,N
1570700495.2,286047004.1,N
1570700515.0,286046999.7,N
1570700515.9,286046999.7,N
1570700535.8,286047002.3,N
1570700555.6,286046996.6,N
1570700575.4,286046998.6,N
1570700595.3,286047001.3,N
1570700615.1,286047005.6,N
1570700635.8,286047008.8,Y
1570700655.7,286047005.9,P
1570700675.5,286047001.0,N
1570700695.4,286047000.4,N
1570700715.2,286047002.5,N
1570700735.0,286047001.0,N
1570700735.9,286047001.0,N
1570700755.8,286047000.9,N
1570700775.6,286046999.1,N
1570700795.4,286046997.4,N
1570700815.3,286047002.7,N
1570700835.1,286047004.6,N
1570700855.9,286047007.0,Y
1570700875.7,286047003.0,P
1570700895.5,286047004.8,P
1570700915.4,286047004.8,P
1570700935.2,286047000.1,N
1570700955.1,286047002.4,N
1570700956.0,286047002.4,N
1570700975.8,286047004.3,N
1570700995.6,286047005.4,Y
1570701015.5,286047005.4,P
1570701035.3,286047006.9,P
1570701055.1,286047007.0,P
1570701075.9,286047005.1,Y
1570701095.7,286047002.8,P
1570701115.6,286047001.7,N
1570701135.4,286047001.4,N
1570701155.2,286047005.9,Y
1570701175.1,286047000.4,P
1570701176.0,286047000.4,N
1570701195.8,286047001.0,N
1570701215.7,286046998.8,N
1570701235.5,286047001.9,N
1570701255.3,286047001.6,N
1570701275.2,286047001.3,N
1570701295.0,286047000.9,N
1570701295.9,286047000.9,N
1570701315.8,286047001.1,N
1570701335.6,286047000.3,N
1570701355.4,286047002.5,N
1570701375.3,286047001.6,N
1570701395.1,286047004.8,Y
1570701415.9,286047003.0,P
1570701435.7,286047007.3,P
1570701455.5,286047008.3,P
1570701475.4,286047009.8,Y
1570701495.2,286047006.0,P
1570701515.1,286047001.5,N
1570701516.0,286047001.5,N
1570701535.8,286047002.7,N
1570701555.6,286047002.3,N
1570701575.5,286047001.2,N
1570701595.3,286047005.7,Y
